﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15678401,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 835
https://www.biodiversitylibrary.org/page/7708638,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7 (1875),English,Page 38
https://www.biodiversitylibrary.org/page/41453009,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-8 (1875-1876),English,
https://www.biodiversitylibrary.org/page/41453026,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-8 (1875-1876),English,
https://www.biodiversitylibrary.org/page/52764728,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",5,Latin,Page 2503
https://www.biodiversitylibrary.org/page/40135725,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.8 (1877),English,Page 96
https://www.biodiversitylibrary.org/page/7575743,Book,History of the birds of Kansas,"Topeka, Kan",G. W. Crane,1891,"Goss, N. S.     (Nathaniel S.)  ",,English,Page 686
https://www.biodiversitylibrary.org/page/22155811,Book,History of the birds of Kansas,"Topeka, Kan",G. W. Crane,1891,"Goss, N. S.     (Nathaniel S.)  ",,English,Page 686
https://www.biodiversitylibrary.org/page/14376031,Book,"Life histories of North American birds, from the parrots to the grackles, with special reference to their breeding habits and eggs",Washington,Smithsonian Institution,1895,"Bendire, Charles,      1836 -1897",,English,Page 511
https://www.biodiversitylibrary.org/page/59367839,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.1 (1936),French,p. 402
https://www.biodiversitylibrary.org/page/56141113,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/7642508,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 496
https://www.biodiversitylibrary.org/page/7601396,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 672
https://www.biodiversitylibrary.org/page/7485343,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 161
https://www.biodiversitylibrary.org/page/7485461,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 209
https://www.biodiversitylibrary.org/page/29453983,Book,Report upon natural history collections made in Alaska : between the years 1877 and 1881,Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 332
https://www.biodiversitylibrary.org/page/6898076,Book,Report upon natural history collections made in Alaska between the years 1877 and 1881,Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 332
https://www.biodiversitylibrary.org/page/2555356,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 495
https://www.biodiversitylibrary.org/page/45655109,Book,Results of a biological reconnoissance of south-central Idaho,Washington,Govt. Print. Off,1891,"Stejneger, Leonhard,      1851 -1943",no.5,English,Page 99
https://www.biodiversitylibrary.org/page/7476906,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 345
