﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085751,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 392
https://www.biodiversitylibrary.org/page/52618239,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/62031853,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 711
https://www.biodiversitylibrary.org/page/62681633,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 588
https://www.biodiversitylibrary.org/page/62252755,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 486
https://www.biodiversitylibrary.org/page/62253276,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1007
https://www.biodiversitylibrary.org/page/59961396,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 337
https://www.biodiversitylibrary.org/page/59961738,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 679
https://www.biodiversitylibrary.org/page/46281511,Book,Perú : Cerros de Kampankis,"Chicago, Illinois, USA","The Field Museum, Environment, Culture, and Conservation",2012,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.24 (2012),Spanish,Page 332
https://www.biodiversitylibrary.org/page/46262481,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 178
https://www.biodiversitylibrary.org/page/2392187,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1949,"Field Museum of Natural History.       ",v.13:pt.3:no.2 (1949) [Geraniaceae],English,Page 747
https://www.biodiversitylibrary.org/page/46243835,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.12 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/46263055,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.17 (2006),English,Page 236
https://www.biodiversitylibrary.org/page/46261574,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 280
