﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930782,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 190
https://www.biodiversitylibrary.org/page/50234724,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 92
https://www.biodiversitylibrary.org/page/7857508,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 85
https://www.biodiversitylibrary.org/page/58704217,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 95
https://www.biodiversitylibrary.org/page/58704219,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 97
https://www.biodiversitylibrary.org/page/27256524,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/7536697,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1107
https://www.biodiversitylibrary.org/page/46945327,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 496
https://www.biodiversitylibrary.org/page/37824526,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 22
https://www.biodiversitylibrary.org/page/17801117,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 496
https://www.biodiversitylibrary.org/page/37772667,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 62
https://www.biodiversitylibrary.org/page/41032025,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 61
