﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50329162,Book,1917 [catalog],"New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 73
https://www.biodiversitylibrary.org/page/53123674,Book,"1923 catalog : plants, seeds, bulbs","Seattle, Wash",Jacob Kaufmann Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 28
https://www.biodiversitylibrary.org/page/53491334,Book,"1924 catalog : seeds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 28
https://www.biodiversitylibrary.org/page/57024174,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 177
https://www.biodiversitylibrary.org/page/57024202,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 205
https://www.biodiversitylibrary.org/page/54097132,Book,"Annual catalog and planters guide, 1926 : vegetable, field and flower seeds","Spokane, Wash",Spokane Seed Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 43
https://www.biodiversitylibrary.org/page/57737557,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 21
https://www.biodiversitylibrary.org/page/46162467,Book,"Beautiful flowers for every home, 1900","Urbana, Ohio",C.A. Reeser Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 4
https://www.biodiversitylibrary.org/page/59341143,Journal,Better gardens for ...,"Boston, Mass",Breck's,1916,"Breck, Joseph,      1794 -1873",1916 High Grade Seeds,,Page 74
https://www.biodiversitylibrary.org/page/59314042,Journal,Better gardens for ...,"Boston, Mass",Breck's,1917,"Breck, Joseph,      1794 -1873",1917 High Grade Seeds,,Page 79
https://www.biodiversitylibrary.org/page/59329653,Journal,Better gardens for ...,"Boston, Mass",Breck's,1919,"Breck, Joseph,      1794 -1873",1919 High Grade Seeds,,Page 79
https://www.biodiversitylibrary.org/page/60529392,Book,Breck's garden book for 1941,"Boston, Mass",Joseph Breck & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 111
https://www.biodiversitylibrary.org/page/60726292,Book,Breck's garden book for 1942,"Boston, Mass",Joseph Breck & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/50473167,Book,"Breck's high grade seeds : everything for farm, garden & lawn","Boston, Mass","Joseph Breck & Sons, Corporation",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 79
https://www.biodiversitylibrary.org/page/49474327,Book,"Breck's high grade seeds : everything for farm, garden and lawn 1916","Boston, Mass",Joseph Breck & Sons (Corporation),1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 74
https://www.biodiversitylibrary.org/page/50393246,Book,"Breck's high grade seeds : everything for farm, garden and lawn","Boston, Mass",Joseph Breck & Sons (Corporation),1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 79
https://www.biodiversitylibrary.org/page/51553801,Book,"Breck's high grade seeds : everything for farm, garden and lawn","Boston, Mass","Joseph Breck & Sons, (Corporation)",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 79
https://www.biodiversitylibrary.org/page/47066459,Book,Bridgeman's seed warehouse : 1908 [catalogue],New York,Rickard Bros,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 50
https://www.biodiversitylibrary.org/page/50961992,Book,Bridgeman's seed warehouse : spring 1910,New York,Rickard Bros,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 50
https://www.biodiversitylibrary.org/page/55386838,Book,"Bulbs, forcing plants, seeds : 1929",New York City,"Muller-Sealey Co., Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 31
https://www.biodiversitylibrary.org/page/43995001,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 38
https://www.biodiversitylibrary.org/page/43995275,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/45326289,Book,"Catalogue of hardy herbaceous plants, ferns and shrubs","Reading, Mass",Reading Nursery,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 19
https://www.biodiversitylibrary.org/page/46310104,Book,"Catalogue of seeds, bulbs and plants : for spring and summer planting",New York,J.L. Schiller,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/43834733,Book,Dreer's garden calendar : 1884,"Philadelphia, Pa",Henry A. Dreer,1883,"Henry A. Dreer (Firm)       ",1883,English,Page 55
https://www.biodiversitylibrary.org/page/43772429,Book,Dreer's garden calendar : 1884,"Philadelphia, Pa",Henry A. Dreer,1884,"Henry A. Dreer (Firm)       ",1884,English,Page 55
https://www.biodiversitylibrary.org/page/59099102,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 94
https://www.biodiversitylibrary.org/page/59099111,Book,"F. & F. Nurseries, 1936","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 103
https://www.biodiversitylibrary.org/page/58511955,Book,"F. & F. Nurseries, Flemer Holding Corp., 1934","Springfield, New Jersey",F. & F. Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 89
https://www.biodiversitylibrary.org/page/60780750,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 118
https://www.biodiversitylibrary.org/page/60065303,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 122
https://www.biodiversitylibrary.org/page/60058894,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 122
https://www.biodiversitylibrary.org/page/59390252,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 62
https://www.biodiversitylibrary.org/page/59390261,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 71
https://www.biodiversitylibrary.org/page/60011393,Book,"F. & F. Nurseries, Springfield, N.J. : 1938","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/58979642,Book,Fall 1935 lining out stock list,"Naperville, DuPage Co., Illinois",Naperville Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/60063567,Book,"Fall, 1939","Paterson, N.J",Don Seed and Bulb Corp,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 17
