﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3440202,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 133
https://www.biodiversitylibrary.org/page/48304157,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 114
https://www.biodiversitylibrary.org/page/48304159,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 116
https://www.biodiversitylibrary.org/page/31137993,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 6
https://www.biodiversitylibrary.org/page/499899,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 142
https://www.biodiversitylibrary.org/page/507419,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 105
https://www.biodiversitylibrary.org/page/39688282,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 29
https://www.biodiversitylibrary.org/page/39688650,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 397
https://www.biodiversitylibrary.org/page/662247,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 12
https://www.biodiversitylibrary.org/page/662264,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 29
https://www.biodiversitylibrary.org/page/2166642,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 234
https://www.biodiversitylibrary.org/page/2033274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 674
https://www.biodiversitylibrary.org/page/31363378,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 17
https://www.biodiversitylibrary.org/page/31363376,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 19
https://www.biodiversitylibrary.org/page/31363352,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 43
https://www.biodiversitylibrary.org/page/31363354,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 45
https://www.biodiversitylibrary.org/page/31363603,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 256
https://www.biodiversitylibrary.org/page/31363604,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 257
https://www.biodiversitylibrary.org/page/31363605,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 258
https://www.biodiversitylibrary.org/page/31363606,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 259
https://www.biodiversitylibrary.org/page/674444,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1894,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 63
https://www.biodiversitylibrary.org/page/669025,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1900,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 89
https://www.biodiversitylibrary.org/page/14618683,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 399
https://www.biodiversitylibrary.org/page/13293949,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 205
https://www.biodiversitylibrary.org/page/54714520,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 211
