﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39751402,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/3026970,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 285
https://www.biodiversitylibrary.org/page/38011647,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/38576885,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/3239059,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/6794907,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 426
https://www.biodiversitylibrary.org/page/1599470,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 786
https://www.biodiversitylibrary.org/page/20999747,Book,A manual of determinative bacteriology,New York,MacMillan,1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,Page 114
https://www.biodiversitylibrary.org/page/37435647,Book,A manual of determinative bacteriology,New York,"The Macmillan company; London, Macmillan & co., ltd",1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,
https://www.biodiversitylibrary.org/page/20999748,Book,A manual of determinative bacteriology,New York,MacMillan,1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,Page 115
https://www.biodiversitylibrary.org/page/37435648,Book,A manual of determinative bacteriology,New York,"The Macmillan company; London, Macmillan & co., ltd",1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,
https://www.biodiversitylibrary.org/page/22351888,Book,A manual of determinative bacteriology,New York,"The Macmillan company; London, Macmillan & co., ltd",1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,Page 114
https://www.biodiversitylibrary.org/page/22351889,Book,A manual of determinative bacteriology,New York,"The Macmillan company; London, Macmillan & co., ltd",1901,"Chester, Frederick D.     (Frederick Dixon), 1861 -1943",,English,Page 115
https://www.biodiversitylibrary.org/page/1150170,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 43
https://www.biodiversitylibrary.org/page/16779485,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 43
https://www.biodiversitylibrary.org/page/16791829,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 173
https://www.biodiversitylibrary.org/page/58120442,Book,Principles of botany,Boston,Ginn,1906,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 229
