﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388794,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1268
https://www.biodiversitylibrary.org/page/18832842,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1928,"California.  Division of Fish and Game.     ",no.31 (1928-1930),English,Page 88
https://www.biodiversitylibrary.org/page/56079010,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 826
https://www.biodiversitylibrary.org/page/18887826,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 100
https://www.biodiversitylibrary.org/page/21689523,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 305
https://www.biodiversitylibrary.org/page/21730417,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,
https://www.biodiversitylibrary.org/page/21730422,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,
https://www.biodiversitylibrary.org/page/21730487,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,
https://www.biodiversitylibrary.org/page/21730489,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1932,"California.  Division of Fish and Game.     ",v.18 (1932),English,
https://www.biodiversitylibrary.org/page/59059617,Book,Diagnosis and treatment of internal parasites,"Chicago, Ill",Veterinary medicine,1923,"Hall, Maurice C.     (Maurice Crowther), 1881 -1938",,English,Page 57
https://www.biodiversitylibrary.org/page/5831192,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 186
https://www.biodiversitylibrary.org/page/5831293,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 285
https://www.biodiversitylibrary.org/page/51315638,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1995,"Raptor Research Foundation.       ",v.29:no.2 (1995),English,Page 121
https://www.biodiversitylibrary.org/page/14231407,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1915,"Instituto Oswaldo Cruz       ",t.7 1915,English,Page 158
