﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381071,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 132
https://www.biodiversitylibrary.org/page/28758950,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 91
https://www.biodiversitylibrary.org/page/38452786,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733827,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 130
https://www.biodiversitylibrary.org/page/1256145,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 743
https://www.biodiversitylibrary.org/page/10512719,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 448
https://www.biodiversitylibrary.org/page/646104,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 226
https://www.biodiversitylibrary.org/page/414736,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 840
https://www.biodiversitylibrary.org/page/28364975,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/32033867,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1905,"Royal Botanic Garden, Edinburgh.       ",v. 3-4 1903-09,English,Page 272
https://www.biodiversitylibrary.org/page/57051132,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 276
https://www.biodiversitylibrary.org/page/20246759,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 276
