﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540547,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62540548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62508666,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/39952697,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 111
https://www.biodiversitylibrary.org/page/40012836,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/39997312,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 288
https://www.biodiversitylibrary.org/page/53914628,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,22
https://www.biodiversitylibrary.org/page/55245912,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 66
https://www.biodiversitylibrary.org/page/2238700,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 24
https://www.biodiversitylibrary.org/page/11633190,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 45
https://www.biodiversitylibrary.org/page/58988794,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 149
https://www.biodiversitylibrary.org/page/58988808,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 163
https://www.biodiversitylibrary.org/page/58988809,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 164
https://www.biodiversitylibrary.org/page/58988810,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 165
https://www.biodiversitylibrary.org/page/58988811,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 166
https://www.biodiversitylibrary.org/page/58988826,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 181
https://www.biodiversitylibrary.org/page/58988858,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 213
https://www.biodiversitylibrary.org/page/58988878,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 233
https://www.biodiversitylibrary.org/page/58988879,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 234
https://www.biodiversitylibrary.org/page/58988880,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 235
https://www.biodiversitylibrary.org/page/58988883,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 238
https://www.biodiversitylibrary.org/page/58988885,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 240
https://www.biodiversitylibrary.org/page/58988886,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 241
https://www.biodiversitylibrary.org/page/58988887,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 242
https://www.biodiversitylibrary.org/page/58988888,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 243
https://www.biodiversitylibrary.org/page/58988889,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 244
https://www.biodiversitylibrary.org/page/58988890,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 245
