﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1554035,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 332
https://www.biodiversitylibrary.org/page/51218648,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 71
https://www.biodiversitylibrary.org/page/62861842,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 44
https://www.biodiversitylibrary.org/page/62861843,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 45
https://www.biodiversitylibrary.org/page/55764940,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 7
https://www.biodiversitylibrary.org/page/2155536,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1984,"National Shellfisheries Association.       ",v.4 (1984),,Page 83
https://www.biodiversitylibrary.org/page/3105226,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 15
https://www.biodiversitylibrary.org/page/3105570,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 18
https://www.biodiversitylibrary.org/page/13109025,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 196
https://www.biodiversitylibrary.org/page/60734716,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 196
https://www.biodiversitylibrary.org/page/60734719,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 199
https://www.biodiversitylibrary.org/page/60734933,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 271
https://www.biodiversitylibrary.org/page/60797925,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1216
https://www.biodiversitylibrary.org/page/3317042,Book,Mussel watch worldwide literature survey - 1991,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1991,"National Status and Trends Program (U.S.)       ",,English,Page 105
https://www.biodiversitylibrary.org/page/49771564,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 19
https://www.biodiversitylibrary.org/page/34947670,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 119
https://www.biodiversitylibrary.org/page/40817528,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1988,"South Australian Museum       ",v.22 (1988),English,Page 169
https://www.biodiversitylibrary.org/page/52806449,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 390
https://www.biodiversitylibrary.org/page/52806455,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1976,"Western Australian Museum       ",v.4 (1976),,Page 396
https://www.biodiversitylibrary.org/page/56654888,Book,Textbook of oyster biology and culture in India,New Delhi,Directorate of Information and Publications of Agriculture,2007,"Kripa, V.       ",,English,Page 14
