﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/34897490,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 16
https://www.biodiversitylibrary.org/page/35525005,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 24
https://www.biodiversitylibrary.org/page/49927957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 79
https://www.biodiversitylibrary.org/page/55690400,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 104
https://www.biodiversitylibrary.org/page/4678729,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 32
https://www.biodiversitylibrary.org/page/32415717,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 126
https://www.biodiversitylibrary.org/page/47199591,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 487
https://www.biodiversitylibrary.org/page/47199654,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 546
https://www.biodiversitylibrary.org/page/15947693,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 307
https://www.biodiversitylibrary.org/page/2919970,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 129
