﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935372,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/63281874,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/27274031,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 73
https://www.biodiversitylibrary.org/page/27274039,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 81
https://www.biodiversitylibrary.org/page/27274040,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 82
https://www.biodiversitylibrary.org/page/27274043,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 85
https://www.biodiversitylibrary.org/page/35453329,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 199
https://www.biodiversitylibrary.org/page/40627116,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50116183,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 167
https://www.biodiversitylibrary.org/page/39968333,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 25
https://www.biodiversitylibrary.org/page/61173712,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 46
https://www.biodiversitylibrary.org/page/58080496,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 218
https://www.biodiversitylibrary.org/page/56953736,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 218
https://www.biodiversitylibrary.org/page/56953823,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 37
https://www.biodiversitylibrary.org/page/56953889,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 95
https://www.biodiversitylibrary.org/page/58077759,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/58077823,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/56240433,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 30
https://www.biodiversitylibrary.org/page/56240435,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 32
https://www.biodiversitylibrary.org/page/56240554,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 100
https://www.biodiversitylibrary.org/page/56240555,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 101
https://www.biodiversitylibrary.org/page/54459813,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 381
https://www.biodiversitylibrary.org/page/29958923,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 362
https://www.biodiversitylibrary.org/page/29959037,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 447
https://www.biodiversitylibrary.org/page/59359079,Book,Caryophyllales,,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 50
https://www.biodiversitylibrary.org/page/63081767,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081766,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081765,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081762,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081758,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081757,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081748,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081746,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081744,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081743,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031120,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 18
