﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 289
https://www.biodiversitylibrary.org/page/13336345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 840
https://www.biodiversitylibrary.org/page/45672177,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1854-1855,"Muséum national d'histoire naturelle (France)       ",Tom 7,French,Page 191
https://www.biodiversitylibrary.org/page/42892112,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 503
https://www.biodiversitylibrary.org/page/59318041,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 188
https://www.biodiversitylibrary.org/page/37009719,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 317
https://www.biodiversitylibrary.org/page/36287979,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1904,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 6 (1904)",French,Page 242
https://www.biodiversitylibrary.org/page/36512532,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 307
https://www.biodiversitylibrary.org/page/36512533,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 308
https://www.biodiversitylibrary.org/page/36512534,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 309
https://www.biodiversitylibrary.org/page/36512535,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 310
