﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948090,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/39953732,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 222
https://www.biodiversitylibrary.org/page/10685232,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 14
https://www.biodiversitylibrary.org/page/10685233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 15
https://www.biodiversitylibrary.org/page/28148119,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2005,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 217
https://www.biodiversitylibrary.org/page/56048604,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 356
https://www.biodiversitylibrary.org/page/56048605,Book,Natural and anthropogenic events impacting Florida Bay : 1910-1994 time line,"Silver Springs, Md","U.S. Dept. of Commerce, NOAA, National Ocean Service, Office of Ocean Resources Conservation and Assessment, Coastal Monitoring and Bioeffects Assessment Division",1995,"National Status and Trends Program (U.S.)       ",,English,Page 357
https://www.biodiversitylibrary.org/page/49544016,Journal,Palaeontology,London,Palaeontological Association,1958,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 207
https://www.biodiversitylibrary.org/page/49544024,Journal,Palaeontology,London,Palaeontological Association,1958,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 213
https://www.biodiversitylibrary.org/page/49544037,Journal,Palaeontology,London,Palaeontological Association,1957,"Palaeontological Association       ",v.1 (1957:Nov.-1959:Jan.),English,Page 222
https://www.biodiversitylibrary.org/page/49729672,Journal,Palaeontology,London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.1-2 (1980:Feb.-June),English,Page 231
https://www.biodiversitylibrary.org/page/41889251,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/40670196,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
