﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238804,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 155
https://www.biodiversitylibrary.org/page/11238849,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 200
https://www.biodiversitylibrary.org/page/37852987,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852988,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719585,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 167
https://www.biodiversitylibrary.org/page/41743758,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 56
https://www.biodiversitylibrary.org/page/42854570,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 67
https://www.biodiversitylibrary.org/page/1039089,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 37
https://www.biodiversitylibrary.org/page/1039092,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 40
https://www.biodiversitylibrary.org/page/1039111,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 62
https://www.biodiversitylibrary.org/page/1038962,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 118
https://www.biodiversitylibrary.org/page/18216291,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1511
https://www.biodiversitylibrary.org/page/62096108,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 125
https://www.biodiversitylibrary.org/page/62089547,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1877,"Philadelphia College Of Pharmacy       ",v.49=ser.4:v.7 (1877),English,Page 234
https://www.biodiversitylibrary.org/page/15985686,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 387
https://www.biodiversitylibrary.org/page/30989182,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 389
https://www.biodiversitylibrary.org/page/878639,Book,Die Amöben insbesondere vom parasitären und culturellen Standpunkt,Berlin,A. Hirschwald,1898,"Behla, Robert,      1850 -1921",,German,Page 52
https://www.biodiversitylibrary.org/page/8157332,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/26191147,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/21239125,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 3
https://www.biodiversitylibrary.org/page/3098064,Journal,Annales de l'Institut Pasteur,Paris,Masson,1902,"Centre national de la recherche scientifique (France)       ",t. 16 (1902),French,Page 463
https://www.biodiversitylibrary.org/page/14065529,Journal,Annales de micrographie,Paris,,1889,,Tome 2 (1889-1890),French,Page 526
https://www.biodiversitylibrary.org/page/9238034,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 232
https://www.biodiversitylibrary.org/page/1572050,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 428
https://www.biodiversitylibrary.org/page/38146257,Book,"Applied bacteriology; an introductory handbook for the use of students, medical officers of health, analysts and sanitarians",London,"Baillière, Tindall and Cox",1898,"Moor, Cresacre George.       ",,English,
https://www.biodiversitylibrary.org/page/38146258,Book,"Applied bacteriology; an introductory handbook for the use of students, medical officers of health, analysts and sanitarians",London,"Baillière, Tindall and Cox",1898,"Moor, Cresacre George.       ",,English,
https://www.biodiversitylibrary.org/page/38408291,Book,"Applied bacteriology, an introductory handbook for the use of students",London,"Bailliere, Tindall & Cox",1897,"Pearmain, T. H.       ",,English,
https://www.biodiversitylibrary.org/page/38408292,Book,"Applied bacteriology, an introductory handbook for the use of students",London,"Bailliere, Tindall & Cox",1897,"Pearmain, T. H.       ",,English,
https://www.biodiversitylibrary.org/page/31217937,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,
https://www.biodiversitylibrary.org/page/31218197,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 258
https://www.biodiversitylibrary.org/page/31218198,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 259
https://www.biodiversitylibrary.org/page/31218506,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 287
https://www.biodiversitylibrary.org/page/31236814,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 163
https://www.biodiversitylibrary.org/page/31219246,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 157
https://www.biodiversitylibrary.org/page/31219248,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.187-188,German,Page 159
https://www.biodiversitylibrary.org/page/31287430,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 268
https://www.biodiversitylibrary.org/page/29356219,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 347
https://www.biodiversitylibrary.org/page/31230405,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1853,"Deutscher Apotheker-Verein.       ",Bd.125-126 1853,German,Page 90
https://www.biodiversitylibrary.org/page/31234229,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.161-162 1862,German,Page 206
https://www.biodiversitylibrary.org/page/31422613,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 467
https://www.biodiversitylibrary.org/page/14109214,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/14114999,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/14115052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 61
https://www.biodiversitylibrary.org/page/14130832,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 107
https://www.biodiversitylibrary.org/page/14441843,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/31447557,Journal,Archives de parasitologie,Paris,,1906,,t.11e (1906-1907),French,Page 259
https://www.biodiversitylibrary.org/page/25100874,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 143
https://www.biodiversitylibrary.org/page/41222073,Book,Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi,Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 236
https://www.biodiversitylibrary.org/page/41222079,Book,Atlante botanico; secondo il sistema naturale di De Candolle; 85 tavole miniate con testo esplicativo ridotto a dizione italiana da Giovanni Briosi,Milano,Ulrico Hoepli,1886,"Candolle, Alphonse de,      1806 -1893",,Italian,Page 241
https://www.biodiversitylibrary.org/page/49993186,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 75
https://www.biodiversitylibrary.org/page/42077165,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/36824426,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1897,"Società toscana di scienze naturali       ",v.15-16 (1897-1898),Italian,Page 300
https://www.biodiversitylibrary.org/page/3882818,Journal,Aus der Heimath,Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 62
https://www.biodiversitylibrary.org/page/38226753,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie Institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/18198486,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",1,English,Page 223
https://www.biodiversitylibrary.org/page/41013956,Book,"Bakteriologisches Taschenbuch, enthaltend die wichtigsten technischen Vorschriften zur bakteriologischen Laboratoriumsarbeit, Dc von Dr. Rudolf Abel",Würzburg,Kabitzsch,1908,"Abel, Rudolf Valentin Ludwig,      1868 -1942",,German,
https://www.biodiversitylibrary.org/page/31261905,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 269
