﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539321,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 306
https://www.biodiversitylibrary.org/page/14440340,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/33710811,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 150
https://www.biodiversitylibrary.org/page/15645894,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 124
https://www.biodiversitylibrary.org/page/22995451,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 90
https://www.biodiversitylibrary.org/page/23272599,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 90
https://www.biodiversitylibrary.org/page/54484284,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 979
https://www.biodiversitylibrary.org/page/32870520,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 967
https://www.biodiversitylibrary.org/page/26203747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 468
https://www.biodiversitylibrary.org/page/23213221,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 88
https://www.biodiversitylibrary.org/page/1723895,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 394
https://www.biodiversitylibrary.org/page/18328696,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 394
https://www.biodiversitylibrary.org/page/21429736,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 394
https://www.biodiversitylibrary.org/page/16068825,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page vii
https://www.biodiversitylibrary.org/page/16069020,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 221
https://www.biodiversitylibrary.org/page/16069023,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 224
https://www.biodiversitylibrary.org/page/16069024,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 225
https://www.biodiversitylibrary.org/page/16069146,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 347
https://www.biodiversitylibrary.org/page/16069180,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 1
https://www.biodiversitylibrary.org/page/9647146,Book,Die entstehung der sexualzellen bei den hydromedusen : zugleich ein Betrag zur Kenntniss des Baues und der Lebenserscheinungen dieser Gruppe / von August Weismann,Jena,Fischer,1883,"Weismann, August,      1834 -1914",,German,Page 251
https://www.biodiversitylibrary.org/page/19131383,Book,"General catalogue of the Massachusetts Agricultural College, including the ofiicers of government and instruction, sketches of the alumni, occupations and addresses of the non-graduates, and other matters of interest relating to the college. 1862-1886","Amherst, Mass","[J.E. Williams, printer]",1886,"Goodsell, Henry Hill,      1839 -1905",,English,Page 106
https://www.biodiversitylibrary.org/page/20490284,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston. Ed. by A.W. Grabau and J.E. Woodman",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/37719400,Book,"Guide to localities illustrating the geology, marine zoology, and botany of the vicinity of Boston",[Boston],A.A.A.S,1898,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/41321040,Book,"Henry James Clark, 1826-1873","Amherst, Mass.?",Massachusetts Agricultural College?,1886,"Massachusetts Agricultural College.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/30641633,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 160
https://www.biodiversitylibrary.org/page/30641684,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/6187674,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 131
https://www.biodiversitylibrary.org/page/3085866,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,
https://www.biodiversitylibrary.org/page/3085923,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 243
https://www.biodiversitylibrary.org/page/7259728,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 95
https://www.biodiversitylibrary.org/page/48216931,Book,"Mind in nature, or, The origin of life, and the mode of development of animals",New York,D. Appleton,1865,"Clark, Henry James,      1826 -1873",,English,Page 73
https://www.biodiversitylibrary.org/page/48216932,Book,"Mind in nature, or, The origin of life, and the mode of development of animals",New York,D. Appleton,1865,"Clark, Henry James,      1826 -1873",,English,Page 74
