﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107900,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/16108060,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 370
https://www.biodiversitylibrary.org/page/62050038,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 437
https://www.biodiversitylibrary.org/page/40477771,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 173
https://www.biodiversitylibrary.org/page/40477821,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/52450698,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 227
https://www.biodiversitylibrary.org/page/40126942,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 71
https://www.biodiversitylibrary.org/page/35827212,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 86
https://www.biodiversitylibrary.org/page/60654057,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 266
https://www.biodiversitylibrary.org/page/60654058,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 267
https://www.biodiversitylibrary.org/page/60654063,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 272
https://www.biodiversitylibrary.org/page/63120581,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 85
https://www.biodiversitylibrary.org/page/63120575,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 91
https://www.biodiversitylibrary.org/page/63120573,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 93
https://www.biodiversitylibrary.org/page/63120555,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2020,"Royal Society of Queensland.       ",v.125 (2020),English,Page 111
https://www.biodiversitylibrary.org/page/59150637,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 154
https://www.biodiversitylibrary.org/page/59150650,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 167
https://www.biodiversitylibrary.org/page/59150652,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 169
https://www.biodiversitylibrary.org/page/59150653,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 170
https://www.biodiversitylibrary.org/page/59150654,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 171
https://www.biodiversitylibrary.org/page/59150655,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 172
https://www.biodiversitylibrary.org/page/59150656,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 173
https://www.biodiversitylibrary.org/page/59150657,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 174
https://www.biodiversitylibrary.org/page/59150658,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 175
https://www.biodiversitylibrary.org/page/59150670,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1986,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 187
https://www.biodiversitylibrary.org/page/40817237,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1990,"South Australian Museum       ",v.24 (1990),English,Page 6
