﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085524,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 165
https://www.biodiversitylibrary.org/page/4673455,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 85
https://www.biodiversitylibrary.org/page/4673503,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 139
https://www.biodiversitylibrary.org/page/40841208,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 81
https://www.biodiversitylibrary.org/page/19069264,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/34187921,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/23115652,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/21279875,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 387
https://www.biodiversitylibrary.org/page/19069988,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/23116378,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/21279347,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/34211623,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 86
https://www.biodiversitylibrary.org/page/34211624,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 87
https://www.biodiversitylibrary.org/page/34211626,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 89
https://www.biodiversitylibrary.org/page/34211627,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 90
https://www.biodiversitylibrary.org/page/34211628,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 91
https://www.biodiversitylibrary.org/page/34211635,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,
https://www.biodiversitylibrary.org/page/34211010,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 71
