﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53976450,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/31085930,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/51564802,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 103
https://www.biodiversitylibrary.org/page/43074703,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 871
https://www.biodiversitylibrary.org/page/56391658,Journal,Annual report,"Fort Collins, Colo",The Station,1960,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1960,English,Page 73
https://www.biodiversitylibrary.org/page/59701275,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/59701336,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/62388172,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 197
https://www.biodiversitylibrary.org/page/62388399,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 420
https://www.biodiversitylibrary.org/page/53085720,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1999,"Colorado Native Plant Society.       ",v.23:no.4 (1999),English,Page 1
https://www.biodiversitylibrary.org/page/53134924,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2005,"Colorado Native Plant Society.       ",v.29:no.3 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/53018302,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.6 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/52928588,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.4 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/52903891,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.3 (2016),English,Page 40
https://www.biodiversitylibrary.org/page/54554158,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/54554159,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.4 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/55908751,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/63091746,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/42951210,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 28
https://www.biodiversitylibrary.org/page/42951200,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 38
https://www.biodiversitylibrary.org/page/42951195,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/42951192,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 46
https://www.biodiversitylibrary.org/page/42951170,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 52
https://www.biodiversitylibrary.org/page/42080354,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/49784512,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 153
https://www.biodiversitylibrary.org/page/49784514,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/49784934,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/55472534,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 519
https://www.biodiversitylibrary.org/page/27910022,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/7781558,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/7781565,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/57150450,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/26427610,Journal,Bulletin,Washington,G.P.O,1908,"Smithsonian Institution.       ",no.34 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/26440135,Journal,Bulletin,Washington,G.P.O,1963,"Smithsonian Institution.       ",no.178 (1963),English,Page 234
https://www.biodiversitylibrary.org/page/5923227,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 226
https://www.biodiversitylibrary.org/page/5923461,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 382
https://www.biodiversitylibrary.org/page/52692057,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1984,"Wyoming Native Plant Society.       ",v.3:no.3 (1984),English,Page 1
https://www.biodiversitylibrary.org/page/52703636,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1995,"Wyoming Native Plant Society.       ",v.14:no.1 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/52692067,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1995,"Wyoming Native Plant Society.       ",v.14:no.2 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/52909720,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2003,"Wyoming Native Plant Society.       ",v.22:no.3 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/63124595,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.1 (2019),English,Page 16
https://www.biodiversitylibrary.org/page/63125537,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.3 (2022),English,Page 1
https://www.biodiversitylibrary.org/page/63125542,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.3 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/10902126,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 33
https://www.biodiversitylibrary.org/page/46730030,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 5
https://www.biodiversitylibrary.org/page/46730028,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 7
https://www.biodiversitylibrary.org/page/46730013,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 22
