﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527739,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 543
https://www.biodiversitylibrary.org/page/13026942,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/2646224,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/2646210,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 52
https://www.biodiversitylibrary.org/page/10899316,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 270
https://www.biodiversitylibrary.org/page/10899325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 279
https://www.biodiversitylibrary.org/page/10899522,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 477
https://www.biodiversitylibrary.org/page/392149,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 72
https://www.biodiversitylibrary.org/page/661779,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 50
https://www.biodiversitylibrary.org/page/54098786,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 7
https://www.biodiversitylibrary.org/page/2370644,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.4:no.8 (1929),English,Page 203
https://www.biodiversitylibrary.org/page/2392388,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 409
https://www.biodiversitylibrary.org/page/2392391,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 412
https://www.biodiversitylibrary.org/page/2392392,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 413
https://www.biodiversitylibrary.org/page/2388175,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 408
https://www.biodiversitylibrary.org/page/2371599,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1549
