﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1700904,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 398
https://www.biodiversitylibrary.org/page/9236821,Journal,Atti della Accademia Pontaniana,,,1846,"Accademia Pontaniana.       ",VOL. 5,,Page 393
https://www.biodiversitylibrary.org/page/30365162,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 145
https://www.biodiversitylibrary.org/page/19186289,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 122
https://www.biodiversitylibrary.org/page/39282316,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 17
https://www.biodiversitylibrary.org/page/39076099,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 73
https://www.biodiversitylibrary.org/page/12009325,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 462
https://www.biodiversitylibrary.org/page/8183476,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/18870879,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 5
https://www.biodiversitylibrary.org/page/29297399,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 70
https://www.biodiversitylibrary.org/page/16348301,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 336
https://www.biodiversitylibrary.org/page/12894807,Book,A history of British Mollusca and their shells,London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 336
https://www.biodiversitylibrary.org/page/42699310,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/22438576,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 177
https://www.biodiversitylibrary.org/page/2081787,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1890,"Bombay Natural History Society.       ",v.5 (1890),English,Page 363
https://www.biodiversitylibrary.org/page/32334469,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 21
