﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437163,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 74
https://www.biodiversitylibrary.org/page/39951265,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 23
https://www.biodiversitylibrary.org/page/39951284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 42
https://www.biodiversitylibrary.org/page/1157276,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 579
https://www.biodiversitylibrary.org/page/2722545,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 578
https://www.biodiversitylibrary.org/page/2722546,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 579
https://www.biodiversitylibrary.org/page/37274665,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952131,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 579
https://www.biodiversitylibrary.org/page/19861641,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 579
https://www.biodiversitylibrary.org/page/5167161,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 212
https://www.biodiversitylibrary.org/page/44087095,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/62611331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 249
https://www.biodiversitylibrary.org/page/41496020,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 7
https://www.biodiversitylibrary.org/page/51129780,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 264
