﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43418921,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419136,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419198,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/43419381,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weeten raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar beneven zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden : verdeelt in drie boeken, en met nodige printverbeeldingen, alle naar 't leven getekent,  voorzien",T' Amsterdam,"Gedrukt by François Halma, boekverkoper in Konstantijn den Grooten",1705,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/37816207,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/3873037,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1879,"Société botanique de Genève.       ",no.1-3 (1879-1884),French,Page 90
https://www.biodiversitylibrary.org/page/50775097,Book,Catalogue of the type and figured specimens of macrofossil algae in the British Museum (Natural History),London,BM(NH),1988,"Crawley, Mark.       ",1988,English,Page 52
https://www.biodiversitylibrary.org/page/41491929,Book,A charafélék (Characeae L. Cl. Richard) különös tekintettel a Magyarországi fajokra. Die Characeen (Characeae L. Cl. Richard) mit besonderer Rücksicht auf die in Ungarn beobachteten Arten. A Kir. Magyar természettudományi társulattól a bugát-alapból jutalmazott pályamü,Budapest,Kiadja a K.M. Természettudományi Társulat,1893,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 70
https://www.biodiversitylibrary.org/page/57796635,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 315
https://www.biodiversitylibrary.org/page/60526784,Journal,Cryptogamie. Algologie,Paris,ADAC,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.2-3 (1984),Multiple,p. 118
https://www.biodiversitylibrary.org/page/41005802,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,
https://www.biodiversitylibrary.org/page/41006032,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,Page 139
https://www.biodiversitylibrary.org/page/41006094,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,Page 187
https://www.biodiversitylibrary.org/page/41006277,Book,"D'Amboinsche Rariteitkamer ... : behelzende eene beschryvinge van allerhande zoo weeke als harde Schaalvisschen, te weeten raare Krabben, Kreeften, en diergelyke Zeedieren ... die men in d'Amboinsche Zee vindt ...",T'Amsterdam,Gedrukt by François Halma,1705,"Rumpf, Georg Eberhard,      1627 -1702",-,Dutch,
https://www.biodiversitylibrary.org/page/52931624,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weete raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar benevens zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden",Amsterdam,Jan Roman de Jonge,1741,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
https://www.biodiversitylibrary.org/page/52931857,Book,"D'Amboinsche rariteitkamer : behelzende eene beschryvinge van allerhande zoo weeke als harde schaalvisschen, te weete raare krabben, kreeften, en diergelyke zeedieren, als mede allerhande hoorntjes en schulpen, die men in d'Amboinsche zee vindt : daar benevens zommige mineraalen, gesteenten, en soorten van aarde, die in d'Amboinsche, en zommige omleggende eilanden gevonden worden",Amsterdam,Jan Roman de Jonge,1741,"Rumpf, Georg Eberhard,      1627 -1702",,Dutch,
