﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49624770,Book,Adatok beregvármegye flórájához,Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 12
https://www.biodiversitylibrary.org/page/42925917,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 403
https://www.biodiversitylibrary.org/page/10547668,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 123
https://www.biodiversitylibrary.org/page/5661266,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 115
https://www.biodiversitylibrary.org/page/4855708,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 55
https://www.biodiversitylibrary.org/page/4513804,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 252
https://www.biodiversitylibrary.org/page/4513821,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 255
https://www.biodiversitylibrary.org/page/9291606,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 76
https://www.biodiversitylibrary.org/page/22162081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 459
https://www.biodiversitylibrary.org/page/10520186,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 77
https://www.biodiversitylibrary.org/page/10520197,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 88
https://www.biodiversitylibrary.org/page/10542200,Book,Beiträge zur Flora von Süddalmatien,Wien,,1890,"Studniczka, C.       ",,German,Page 75
https://www.biodiversitylibrary.org/page/10521199,Book,Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina,Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 130
https://www.biodiversitylibrary.org/page/36119696,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CIII
https://www.biodiversitylibrary.org/page/7462885,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 25
https://www.biodiversitylibrary.org/page/5223349,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 530
https://www.biodiversitylibrary.org/page/5224144,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1203
https://www.biodiversitylibrary.org/page/7174362,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 11
https://www.biodiversitylibrary.org/page/3446293,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 9
https://www.biodiversitylibrary.org/page/39923210,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/54795761,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 59
https://www.biodiversitylibrary.org/page/51977124,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,619
https://www.biodiversitylibrary.org/page/10395339,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 744
https://www.biodiversitylibrary.org/page/46005276,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1901,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/46005335,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1905,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/46005363,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1906,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46005391,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1907,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/46005454,Book,Delectus seminum Hortus Botanicus Tergestinus pro mutua communicatione offert,Trieste,Civico Orto Botanico,1910,"Civico Orto Botanico di Trieste.       ","1894-1898, 1900-1901, 1903-1914, 1928, 1930-1932",Undetermined,Page 20
https://www.biodiversitylibrary.org/page/33318255,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 63
https://www.biodiversitylibrary.org/page/16634337,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 63
https://www.biodiversitylibrary.org/page/52973381,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 82
https://www.biodiversitylibrary.org/page/32598429,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 260
https://www.biodiversitylibrary.org/page/10544249,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 198
https://www.biodiversitylibrary.org/page/10524358,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 223
https://www.biodiversitylibrary.org/page/10556346,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 171
https://www.biodiversitylibrary.org/page/10556347,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 172
https://www.biodiversitylibrary.org/page/6034811,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 631
https://www.biodiversitylibrary.org/page/56810157,Book,The flora of Switzerland,[Zürich],"Orell, Füssli & Co",1888,"Gremli, A.     (August), 1833 -1899",,English,Page 445
https://www.biodiversitylibrary.org/page/57266039,Book,The flora of Switzerland for the use of tourists and field-botanists,London,D. Nutt,1889,"Gremli, A.     (August), 1833 -1899",,English,Page 445
https://www.biodiversitylibrary.org/page/10487647,Book,Die Flora von Kärnten,Klagenfurt,Kleinmayr,1853,"Josch, Eduard,      1799 -1874",,German,Page 38
https://www.biodiversitylibrary.org/page/10561470,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 885
https://www.biodiversitylibrary.org/page/42983109,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 527
https://www.biodiversitylibrary.org/page/11093188,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 14
https://www.biodiversitylibrary.org/page/11093356,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 14
https://www.biodiversitylibrary.org/page/11380347,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 75
https://www.biodiversitylibrary.org/page/63136949,Journal,Die Heimat,Husum,Husum Druck- und Verlagsgesellschaft,1891,"Verein Zur Pflege Der Natur- Und Landeskunde In Nordelbingen       ",v.1-3 (1891-1893),German,Page 152
https://www.biodiversitylibrary.org/page/35792991,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1968,"Berwickshire Naturalists' Club.       ",v.38(1968-1970),,Page 53
https://www.biodiversitylibrary.org/page/58450741,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/42414574,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 27
https://www.biodiversitylibrary.org/page/45410792,Book,Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných,Praha,Botanická Zahrada,1935,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 4
https://www.biodiversitylibrary.org/page/45410805,Book,Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných,Praha,Botanická Zahrada,1937,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 4
https://www.biodiversitylibrary.org/page/45410820,Book,Index seminum in Horto Botanico Universitatis Carolinae Pragensis anno ... collectorum = Seznam semen v Botanické Zahrade University Karlovy v Praze roko ... sbíraných,Praha,Botanická Zahrada,1938,"Univerzita Karlova.  Botanická Zahrada.     ","1930, 1935, 1937, 1938",Latin,Page 4
https://www.biodiversitylibrary.org/page/62957215,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 196
https://www.biodiversitylibrary.org/page/60177157,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 10
https://www.biodiversitylibrary.org/page/60177197,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 8
https://www.biodiversitylibrary.org/page/60177395,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 33
