﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15251783,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 156
https://www.biodiversitylibrary.org/page/15255995,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 339
https://www.biodiversitylibrary.org/page/15255997,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 341
https://www.biodiversitylibrary.org/page/14901114,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 171
https://www.biodiversitylibrary.org/page/14901115,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 172
https://www.biodiversitylibrary.org/page/14901117,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 174
https://www.biodiversitylibrary.org/page/14901118,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 175
https://www.biodiversitylibrary.org/page/7434984,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 660
https://www.biodiversitylibrary.org/page/7435021,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 676
https://www.biodiversitylibrary.org/page/48332381,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48333332,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/7464165,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 198
https://www.biodiversitylibrary.org/page/7464167,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1955-1957,"Harvard University.  Botanical Museum.     ",v. 17 1955-57,English,Page 200
https://www.biodiversitylibrary.org/page/62012700,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/43999637,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/63488922,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,347
https://www.biodiversitylibrary.org/page/6062489,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/6062578,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 89
https://www.biodiversitylibrary.org/page/6062579,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 90
https://www.biodiversitylibrary.org/page/241051,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 89
https://www.biodiversitylibrary.org/page/241052,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,Page 90
https://www.biodiversitylibrary.org/page/241059,Journal,Edwards's botanical register,London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/241664,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/6064845,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242277,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5928539,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242578,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740427,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5950451,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242891,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/243189,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/51596538,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 192
https://www.biodiversitylibrary.org/page/48096986,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 586
https://www.biodiversitylibrary.org/page/56104494,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1841,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 45
https://www.biodiversitylibrary.org/page/56104573,Book,Icones plantarum rariorum Horti Regii Botanici Berolinensis = Abbildungen seltener Pflanzen des königl. botanischen Gartens zu Berlin,Berlin,Veit,1844,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 122
https://www.biodiversitylibrary.org/page/18496752,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 457
https://www.biodiversitylibrary.org/page/42403577,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1044
https://www.biodiversitylibrary.org/page/42463238,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 566
https://www.biodiversitylibrary.org/page/59118549,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,Page 57
https://www.biodiversitylibrary.org/page/18271998,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/15442448,Book,Le livre des orchidées,Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 388
https://www.biodiversitylibrary.org/page/15442470,Book,Le livre des orchidées,Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 408
https://www.biodiversitylibrary.org/page/6611906,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 14
https://www.biodiversitylibrary.org/page/52943889,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 357
https://www.biodiversitylibrary.org/page/52943895,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 363
https://www.biodiversitylibrary.org/page/52943695,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 627
https://www.biodiversitylibrary.org/page/52943703,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 635
https://www.biodiversitylibrary.org/page/52946469,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 530
https://www.biodiversitylibrary.org/page/52946479,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 540
https://www.biodiversitylibrary.org/page/391922,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 698
https://www.biodiversitylibrary.org/page/392432,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 355
https://www.biodiversitylibrary.org/page/63660957,Collection,Notes on orchid culture,,,1861,"Hooker, Joseph Dalton,      1817 -1911",v.2,English,24
https://www.biodiversitylibrary.org/page/49002663,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/17331400,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 326
https://www.biodiversitylibrary.org/page/59680146,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 151
https://www.biodiversitylibrary.org/page/59680201,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 200
https://www.biodiversitylibrary.org/page/48265618,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 178
https://www.biodiversitylibrary.org/page/48280378,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 178
https://www.biodiversitylibrary.org/page/48266234,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 42
https://www.biodiversitylibrary.org/page/48279721,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 42
https://www.biodiversitylibrary.org/page/36342767,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 92
https://www.biodiversitylibrary.org/page/36342970,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 187
https://www.biodiversitylibrary.org/page/36343383,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 108
https://www.biodiversitylibrary.org/page/15437524,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 256
https://www.biodiversitylibrary.org/page/15437789,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 521
https://www.biodiversitylibrary.org/page/708632,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 616
https://www.biodiversitylibrary.org/page/24758520,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.3,German,
https://www.biodiversitylibrary.org/page/7394319,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 96
https://www.biodiversitylibrary.org/page/30651560,Journal,Timehri,Demerara,"""Argosy""",1894,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.8 (1894),English,Page 293
https://www.biodiversitylibrary.org/page/44594040,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1842,"Horticultural Society of London       ",ser.2:v.2(1842),English,Page 380
https://www.biodiversitylibrary.org/page/696201,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 47
https://www.biodiversitylibrary.org/page/696203,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 49
https://www.biodiversitylibrary.org/page/696204,Book,Xenia orchidacea : Beiträge zur Kenntniss der Orchideen,Leipzig,F.A. Brockhaus,1858,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",1858 v. 1,German,Page 50
