﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4991584,Book,Andropogineorum genera speciesque complures definitionibus novis,St. Ptersbourg,,1832,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 333
https://www.biodiversitylibrary.org/page/14115693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/62794336,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.2 (2020:Sep-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/62794338,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.2 (2020:Sep-Nov),English,Page 6
https://www.biodiversitylibrary.org/page/61821224,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.3 (2009:Sep.),Undetermined,Page 145
https://www.biodiversitylibrary.org/page/61078696,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.72 (1992:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/62652957,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/62652975,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 97
https://www.biodiversitylibrary.org/page/62632681,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 246
https://www.biodiversitylibrary.org/page/62702589,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/62702604,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 47
https://www.biodiversitylibrary.org/page/58705182,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 96
https://www.biodiversitylibrary.org/page/58705188,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 102
https://www.biodiversitylibrary.org/page/46001449,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/5055897,Journal,Bulletin de la Société d'horticulture de Cherbourg,Cherbourg,La Socit,1846,"Société d'horticulture de Cherbourg.       ",anne. 23-27,French,Page 50
https://www.biodiversitylibrary.org/page/5856131,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 66
https://www.biodiversitylibrary.org/page/34718801,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1895,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 129
https://www.biodiversitylibrary.org/page/34718809,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1895,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 137
https://www.biodiversitylibrary.org/page/10726819,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 309
https://www.biodiversitylibrary.org/page/521237,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 779
https://www.biodiversitylibrary.org/page/387183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 154
https://www.biodiversitylibrary.org/page/387249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page XII
https://www.biodiversitylibrary.org/page/61228944,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 651
https://www.biodiversitylibrary.org/page/58208847,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 651
https://www.biodiversitylibrary.org/page/61226663,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 440
https://www.biodiversitylibrary.org/page/58209612,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 440
https://www.biodiversitylibrary.org/page/58690479,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
