﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3489781,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 129
https://www.biodiversitylibrary.org/page/32950599,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 67
https://www.biodiversitylibrary.org/page/22193969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 67
https://www.biodiversitylibrary.org/page/46800729,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1964,"Amateur Entomologists' Society (Great Britain)       ",v.23(1964),English,
https://www.biodiversitylibrary.org/page/2635364,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 96
https://www.biodiversitylibrary.org/page/44666508,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 80
https://www.biodiversitylibrary.org/page/7604770,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6 (1791),French,Page 80
https://www.biodiversitylibrary.org/page/24380901,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1791,"Latreille, P. A.     (Pierre André), 1762 -1833",t.6:pt.1 (1791),French,Page 80
https://www.biodiversitylibrary.org/page/40643349,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1808,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.6=no.93-100 (1808) [Text],French,no.98 Page 1059
https://www.biodiversitylibrary.org/page/33661807,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 1057
https://www.biodiversitylibrary.org/page/33661809,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",6,French,Page 1059
https://www.biodiversitylibrary.org/page/57669617,Book,"Natursystem aller bekannten in- und ausländischen Insekten, als eine Fortsetzung der von Büffonschen Naturgeschichte : der Käfer I.-X. Theil  ",Berlin,J. Pauli,1793,"Herbst, Johann Friedrich Wilhelm,      1743 -1807",v.5 (1793),German,Page 312
https://www.biodiversitylibrary.org/page/40862108,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 179
https://www.biodiversitylibrary.org/page/40862107,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 178
https://www.biodiversitylibrary.org/page/40862089,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1981,"South Australian Museum       ",v.18 (1980-1984),English,Page 160
https://www.biodiversitylibrary.org/page/9474120,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 118
https://www.biodiversitylibrary.org/page/9474044,Book,"A revision of the coleopterous family Coccinellidœ  ",London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 42
https://www.biodiversitylibrary.org/page/9443383,Book,"Species des coléoptères trimères sécuripalpes  ",Paris,Maison,1850,"Mulsant, Martial Étienne,      1797 -1880",,French,Page 129
https://www.biodiversitylibrary.org/page/7534791,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1797,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.18 (1797) [Incomplete],French,Page 120
https://www.biodiversitylibrary.org/page/44704308,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 120
