﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372776,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 331
https://www.biodiversitylibrary.org/page/52333587,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/13180875,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/57104063,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/18896013,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 151
https://www.biodiversitylibrary.org/page/13715101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 165
https://www.biodiversitylibrary.org/page/7459790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 167
https://www.biodiversitylibrary.org/page/36127450,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 366
https://www.biodiversitylibrary.org/page/12016939,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 172
https://www.biodiversitylibrary.org/page/12441515,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 139
https://www.biodiversitylibrary.org/page/12441517,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 141
https://www.biodiversitylibrary.org/page/12441518,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 142
https://www.biodiversitylibrary.org/page/12441519,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 143
https://www.biodiversitylibrary.org/page/12441521,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/12443053,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/12443274,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/33817865,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/11111281,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 125
https://www.biodiversitylibrary.org/page/52506215,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,219
https://www.biodiversitylibrary.org/page/13134054,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 219
https://www.biodiversitylibrary.org/page/21770004,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 219
https://www.biodiversitylibrary.org/page/13068628,Book,Deutsche excursions-mollusken-fauna,Nürnberg,Bauer & Raspe,1876,"Clessin, Stephan,      1833 -1911",,German,Page 322
https://www.biodiversitylibrary.org/page/13011989,Book,Deutsche excursions-mollusken-fauna,Nürnberg,Bauer & Raspe,1884,"Clessin, Stephan,      1833 -1911",,German,Page 475
https://www.biodiversitylibrary.org/page/12889604,Book,Études sur les variations malacologiques d'après la faune vivante et fossile de la partie centrale du bassin du Rhone,Lyon,"Librairie H. Georg; [etc., etc.]",1880,"Locard, Arnould,      1841 -1904",t.1 (1880),French,Page 207
https://www.biodiversitylibrary.org/page/52395555,Book,"Die Gattungen Paludina, Hydrocaena und Valvata : in Abbildungen nach der Natur mit Beschreiben",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.21 (1852),German,Page 70
https://www.biodiversitylibrary.org/page/12057698,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 49
https://www.biodiversitylibrary.org/page/35062605,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
