﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866316,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 8
https://www.biodiversitylibrary.org/page/4164214,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,
https://www.biodiversitylibrary.org/page/4164211,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 32
https://www.biodiversitylibrary.org/page/4164210,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 33
https://www.biodiversitylibrary.org/page/4164296,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 34
https://www.biodiversitylibrary.org/page/4164292,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 38
https://www.biodiversitylibrary.org/page/4164235,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 71
https://www.biodiversitylibrary.org/page/4164830,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 546
https://www.biodiversitylibrary.org/page/41532334,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 235
https://www.biodiversitylibrary.org/page/40738002,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 902
https://www.biodiversitylibrary.org/page/16174580,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 51
https://www.biodiversitylibrary.org/page/8158209,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 55
https://www.biodiversitylibrary.org/page/47194919,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 129
https://www.biodiversitylibrary.org/page/23414154,Book,The animal parasites of man; a handbook for students and medical men,New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/5501402,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 168
https://www.biodiversitylibrary.org/page/5501301,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 176
https://www.biodiversitylibrary.org/page/3117827,Journal,Annales de l'Institut Pasteur,Paris,Masson,1898,"Centre national de la recherche scientifique (France)       ",t. 12 (1898),French,Page 800
https://www.biodiversitylibrary.org/page/3065732,Journal,Annales de l'Institut Pasteur,Paris,Masson,1899,"Centre national de la recherche scientifique (France)       ",t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/3065953,Journal,Annales de l'Institut Pasteur,Paris,Masson,1899,"Centre national de la recherche scientifique (France)       ",t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/14095385,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 516
https://www.biodiversitylibrary.org/page/14095528,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 657
https://www.biodiversitylibrary.org/page/57681112,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,51
https://www.biodiversitylibrary.org/page/57681121,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,60
https://www.biodiversitylibrary.org/page/22249796,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 346
https://www.biodiversitylibrary.org/page/22249801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 351
https://www.biodiversitylibrary.org/page/15623793,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 346
https://www.biodiversitylibrary.org/page/15623798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 351
https://www.biodiversitylibrary.org/page/16004798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 494
https://www.biodiversitylibrary.org/page/22252042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 494
https://www.biodiversitylibrary.org/page/25170322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 97
https://www.biodiversitylibrary.org/page/25123486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 438
https://www.biodiversitylibrary.org/page/25123506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 458
https://www.biodiversitylibrary.org/page/16347230,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 191
https://www.biodiversitylibrary.org/page/25124468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 444
https://www.biodiversitylibrary.org/page/19209189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 446
https://www.biodiversitylibrary.org/page/3618862,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 14
https://www.biodiversitylibrary.org/page/3618894,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 46
https://www.biodiversitylibrary.org/page/13209806,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 268
https://www.biodiversitylibrary.org/page/13875397,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 619
https://www.biodiversitylibrary.org/page/14011609,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1889,,bd. 33 (1889),German,Page 178
https://www.biodiversitylibrary.org/page/13292742,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1901,,bd. 57 (1901),German,Page 46
https://www.biodiversitylibrary.org/page/13716387,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 147
https://www.biodiversitylibrary.org/page/13716391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 151
https://www.biodiversitylibrary.org/page/7060102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 159
https://www.biodiversitylibrary.org/page/7057966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 93
https://www.biodiversitylibrary.org/page/6766306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 54
https://www.biodiversitylibrary.org/page/7059641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/7062431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 436
https://www.biodiversitylibrary.org/page/7062433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 438
https://www.biodiversitylibrary.org/page/6412527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.1 (1875),German,Page 376
https://www.biodiversitylibrary.org/page/6242633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 599
https://www.biodiversitylibrary.org/page/6329548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 814
https://www.biodiversitylibrary.org/page/6324165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 665
https://www.biodiversitylibrary.org/page/6324173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 673
https://www.biodiversitylibrary.org/page/6239876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 98
https://www.biodiversitylibrary.org/page/6369563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 76
https://www.biodiversitylibrary.org/page/13341286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/14097959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 310
https://www.biodiversitylibrary.org/page/14109172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 33
https://www.biodiversitylibrary.org/page/14109173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/14109213,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/14109239,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 100
