﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4668773,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 22
https://www.biodiversitylibrary.org/page/5211555,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1876,"Société d'acclimatation       ",ser.3:t.3 (1876),French,Page 394
https://www.biodiversitylibrary.org/page/35151325,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 91
https://www.biodiversitylibrary.org/page/45212580,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c","Yokohama, Japan",Yokohama Nursery Co,1912-1913,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 27
https://www.biodiversitylibrary.org/page/45212703,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c","Yokohama, Japan",Yokohama Nursery Co,1913-1914,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 28
https://www.biodiversitylibrary.org/page/2463525,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 437
https://www.biodiversitylibrary.org/page/24423975,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,
https://www.biodiversitylibrary.org/page/15739946,Book,Illinois birds: Mimidae,Urbana,"State of Illinois, Natural History Survey Division",1970,"Graber, Jean W.     (Jean Weber), 1924 -2015",68,English,Page 7
https://www.biodiversitylibrary.org/page/33339861,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.1 (2002:Spring),English,Page 62
https://www.biodiversitylibrary.org/page/2184906,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 288
https://www.biodiversitylibrary.org/page/13490384,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/48133763,Book,"Meehans' garden bulletin. [Vol. 3 no. 6], February, 1912","Germantown, Philadelphia, Pa",Thomas Meehan & Sons,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/24783193,Journal,"Meehans' monthly : a magazine of horticulture, botany and kindred subjects",Philadelphia,Thomas Meehan & Sons,1900,,v.10 1900,English,Page 54
https://www.biodiversitylibrary.org/page/22558703,Book,Roses for English gardens,[London],"""Country Life,""",1902,"Jekyll, Gertrude,      1843 -1932",,English,Page 160
https://www.biodiversitylibrary.org/page/19824898,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 461,English,Page 17
https://www.biodiversitylibrary.org/page/52180778,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2007,"Wilson Ornithological Society       ",v.119 (2007),English,Page 430
