﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9709647,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 446
https://www.biodiversitylibrary.org/page/2443896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 446
https://www.biodiversitylibrary.org/page/3016744,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 124
https://www.biodiversitylibrary.org/page/35421249,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 96
https://www.biodiversitylibrary.org/page/58131928,Journal,Entomologische berichten,Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 60
https://www.biodiversitylibrary.org/page/56555608,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 28
https://www.biodiversitylibrary.org/page/18134515,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 241
https://www.biodiversitylibrary.org/page/18134523,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 249
https://www.biodiversitylibrary.org/page/16649562,Book,Lehrbuch der gartenkunst : oder Lehr von der Anlage Ausschmückung und Künstlerischen unterhalung der Gärten und freien Anlagen,Leipzig,Hugo Voigt,1877,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 316
https://www.biodiversitylibrary.org/page/28739305,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 214
https://www.biodiversitylibrary.org/page/9224482,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 16
https://www.biodiversitylibrary.org/page/56147031,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1995,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.71:no.3 (1995),English,Page 163
https://www.biodiversitylibrary.org/page/32885059,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 438
https://www.biodiversitylibrary.org/page/6109750,Book,Taschenbuch der Flora Deutschlands; nach dem Linnéischen Systeme geordnet,Nürnberg,J.L. Schrag,1847,"Kittel, Martin Balduin,      1798 -1885",,German,Page 148
https://www.biodiversitylibrary.org/page/26519881,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/11937287,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/42808811,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 39
https://www.biodiversitylibrary.org/page/40519314,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1100
https://www.biodiversitylibrary.org/page/40503687,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.1-3 (1990:Feb.-June),English,Page 136
