﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34589039,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 38
https://www.biodiversitylibrary.org/page/18640456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 385
https://www.biodiversitylibrary.org/page/4664634,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 211
https://www.biodiversitylibrary.org/page/6369091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 368
https://www.biodiversitylibrary.org/page/13342399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 298
https://www.biodiversitylibrary.org/page/39948623,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.165-170 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/39271367,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 32
https://www.biodiversitylibrary.org/page/39271474,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 101
https://www.biodiversitylibrary.org/page/50391502,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1996,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 1
https://www.biodiversitylibrary.org/page/50391503,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1996,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 2
https://www.biodiversitylibrary.org/page/50391512,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1996,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 11
https://www.biodiversitylibrary.org/page/50391513,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1996,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 12
https://www.biodiversitylibrary.org/page/46436732,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 9
https://www.biodiversitylibrary.org/page/46436734,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,
https://www.biodiversitylibrary.org/page/46209409,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 5
https://www.biodiversitylibrary.org/page/46209411,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,
https://www.biodiversitylibrary.org/page/46209413,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 7
https://www.biodiversitylibrary.org/page/46209415,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,
https://www.biodiversitylibrary.org/page/45725055,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 6
https://www.biodiversitylibrary.org/page/45725062,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 13
https://www.biodiversitylibrary.org/page/45983511,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 11
