﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53976448,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 21
https://www.biodiversitylibrary.org/page/54158587,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 17
https://www.biodiversitylibrary.org/page/55206834,Book,1929 spring new plants [price list],Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/62482661,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 82
https://www.biodiversitylibrary.org/page/30674230,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 364
https://www.biodiversitylibrary.org/page/58749847,Collection,[E.F. Weaver Nurseries and Greenhouses price lists],"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/61583908,Book,"Empie's Highland Nurseries, landscape contractors","Johnstown, New York",Empie's Highland Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 42
https://www.biodiversitylibrary.org/page/59492445,Book,"Finding-list of plants at Breeze Hill gardens, Harrisburg, Pa. : the residence of J. Horace McFarland, twenty-first street, Bellevue Road and Hillside Road : including trial-gardens of the J. Horace McFarland Company","[Harrisburg, Pa.?]",s.n,1935,"McFarland, J. Horace     (John Horace), 1859 -1948",8th (1935:June 12),English,Page 37
https://www.biodiversitylibrary.org/page/56733519,Book,Flower lore : August-September 1931,"Baraboo, Wisconsin",W.A. Toole,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/58222734,Book,Flower lore : September 1933,"Baraboo, Wisconsin",W.A. Toole,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 8
https://www.biodiversitylibrary.org/page/55137927,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2003,"Northwest Horticultural Society.       ",Fall Plant Sale 2003,English,Page 2
https://www.biodiversitylibrary.org/page/58969032,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 821
https://www.biodiversitylibrary.org/page/55081442,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1956,"Denver Botanic Gardens.       ",v.13 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/61689730,Book,Handbook and catalog of pot grown rock plants for 1950 and 1951,"Hillsdale, New Jersey",Mayfair Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 55
https://www.biodiversitylibrary.org/page/56007422,Book,Hardy plants for the home garden : season 1930,"Baraboo, Wis",W.A. Toole,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/56700282,Book,Hardy plants for the home garden : season 1931,"Baraboo, Wisconsin",W.A. Toole,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/56700283,Book,Hardy plants for the home garden : season 1931,"Baraboo, Wisconsin",W.A. Toole,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 24
https://www.biodiversitylibrary.org/page/57735982,Book,Hardy plants for the home garden : season 1932,"Baraboo, Wisconsin",W.A. Toole,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/57799160,Book,"Here are New England's greatest values in color, fragrance and beauty","North Abington, Massachusetts",Bay State Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/44925657,Book,Horsford's annual,"Charlotte, Vt",F. H. Horsford,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 37
https://www.biodiversitylibrary.org/page/44380410,Book,Horsford's autumn supplement featuring violas iris peonies oriental poppies Madonna lilies,"Charlotte, Vt",F.H. Horsford,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/48056616,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 115
https://www.biodiversitylibrary.org/page/48182557,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48183036,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 374
https://www.biodiversitylibrary.org/page/48239420,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 623
https://www.biodiversitylibrary.org/page/48239430,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 633
https://www.biodiversitylibrary.org/page/167564,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 102
https://www.biodiversitylibrary.org/page/44423342,Book,"Master list of perennial plants, evergreens, trees, shrubs and vines grown by, or offered for sale by us during the year 1939","Shelburne, Vt",Gardenside Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 7
https://www.biodiversitylibrary.org/page/15146717,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 432
https://www.biodiversitylibrary.org/page/58160426,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1933 and spring 1934, list no. 8, retail only","Payette, Idaho",D.H. Snowberger,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59392631,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1936, spring 1937, list no. 10 retail only","Payette, Idaho",D.H. Snowberger,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/58692849,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1934, spring 1935, list no. 9 retail only","Payette, Idaho",D.H. Snowberger,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
