﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808196,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 157
https://www.biodiversitylibrary.org/page/31085556,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/15948632,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 8
https://www.biodiversitylibrary.org/page/30869066,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 8
https://www.biodiversitylibrary.org/page/22765393,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/35470989,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 381
https://www.biodiversitylibrary.org/page/22730023,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/42745006,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 207
https://www.biodiversitylibrary.org/page/53728922,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 33
https://www.biodiversitylibrary.org/page/53729043,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55362829,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 33
https://www.biodiversitylibrary.org/page/55362952,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55006696,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/55005658,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/55001196,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 10
https://www.biodiversitylibrary.org/page/55001690,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/36395042,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 20
https://www.biodiversitylibrary.org/page/2232104,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1148
https://www.biodiversitylibrary.org/page/2123601,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 154
https://www.biodiversitylibrary.org/page/646713,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 80
https://www.biodiversitylibrary.org/page/57629938,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1876,,t.8-10(1876-1878),French,Page 74
https://www.biodiversitylibrary.org/page/44008623,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 22
https://www.biodiversitylibrary.org/page/43994908,Book,"Catalogue of trees, shrubs, and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Robert & William Carr,1814,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1814,English,Page 32
https://www.biodiversitylibrary.org/page/58002496,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 186
https://www.biodiversitylibrary.org/page/13749222,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 38
https://www.biodiversitylibrary.org/page/34940855,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/34940856,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",11,English,
https://www.biodiversitylibrary.org/page/34940664,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",13,English,
https://www.biodiversitylibrary.org/page/365967,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 532
https://www.biodiversitylibrary.org/page/44412650,Book,"Descriptive catalogue of fruit and ornamental trees, shrubbery and plants, cultivated and for sale at the Buffalo Nursery and Horticultural Garden","Buffalo, N.Y",Press of C. F. S. Thomas,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 39
https://www.biodiversitylibrary.org/page/44140195,Book,"Descriptive catalogue, of fruit and ornamental trees, shrubs, vines, plants, etc",Flushing,"Printed at the University Press, by C.R. Lincoln",1845,"Wm. R. Prince & Co.       ",1845,English,Page 89
https://www.biodiversitylibrary.org/page/48340021,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/46045014,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 466
https://www.biodiversitylibrary.org/page/23026558,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 161
https://www.biodiversitylibrary.org/page/23106654,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,4,English,Page 207
https://www.biodiversitylibrary.org/page/56157970,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
