﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 384
https://www.biodiversitylibrary.org/page/6461607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 658
https://www.biodiversitylibrary.org/page/14115809,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 28
https://www.biodiversitylibrary.org/page/14448463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/14856124,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 173
https://www.biodiversitylibrary.org/page/14856610,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 585
https://www.biodiversitylibrary.org/page/7861303,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 29
https://www.biodiversitylibrary.org/page/42836403,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 274
https://www.biodiversitylibrary.org/page/2294208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 479
https://www.biodiversitylibrary.org/page/4232277,Book,"Calamocrinus diomedæ : a new stalked crinoid, with notes on the apical system and the homologies of echinoderms / by Alexander Agassiz",Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.17:no.2 (1892),English,Page 80
https://www.biodiversitylibrary.org/page/4232462,Book,"Calamocrinus diomedæ : a new stalked crinoid, with notes on the apical system and the homologies of echinoderms / by Alexander Agassiz",Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.17:no.2 (1892),English,Descr. of Plate XXXI
https://www.biodiversitylibrary.org/page/62537056,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 326
https://www.biodiversitylibrary.org/page/13372705,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page viii
https://www.biodiversitylibrary.org/page/13372807,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 111
https://www.biodiversitylibrary.org/page/13372934,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
