﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62253082,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 813
https://www.biodiversitylibrary.org/page/62253278,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1009
https://www.biodiversitylibrary.org/page/59961652,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 593
https://www.biodiversitylibrary.org/page/59961717,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 658
https://www.biodiversitylibrary.org/page/63502575,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 932
https://www.biodiversitylibrary.org/page/63503262,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1469
https://www.biodiversitylibrary.org/page/2384994,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 52
https://www.biodiversitylibrary.org/page/2384995,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.2 (1931),English,Page 53
https://www.biodiversitylibrary.org/page/2375424,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 743
https://www.biodiversitylibrary.org/page/2375429,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 748
https://www.biodiversitylibrary.org/page/2375433,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 752
https://www.biodiversitylibrary.org/page/46254256,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 268
