﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42658614,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 380
https://www.biodiversitylibrary.org/page/17048770,Book,The book of rock and water gardens,London,J. Lane Company,1907,"Thonger, Charles.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/37929155,Book,The book of rock and water gardens,London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/541075,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 66
https://www.biodiversitylibrary.org/page/37745373,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/15889708,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 278
https://www.biodiversitylibrary.org/page/25768276,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 312
https://www.biodiversitylibrary.org/page/32247638,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 620
https://www.biodiversitylibrary.org/page/28143253,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 551
https://www.biodiversitylibrary.org/page/18862880,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 60
https://www.biodiversitylibrary.org/page/16493427,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 58
https://www.biodiversitylibrary.org/page/16493429,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 60
https://www.biodiversitylibrary.org/page/13489156,Book,Die Giftpflanzen Deutschlands,Braunschweig,F. Vieweg,1910,"Esser, Peter,      1859 -",,German,Page 68
https://www.biodiversitylibrary.org/page/37888866,Book,"Gray's School and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume",New York,"Ivison, Blakeman, Taylor & Co",1875,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/13629822,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 6
https://www.biodiversitylibrary.org/page/24133926,Journal,The New Genesee farmer and gardener's journal,"Rochester, N.Y",[Bateham & Crosman,1841,"Thomas, J. J.     (John Jacobs), 1810 -1895",ser.2:v.2-3 (1841-1842),English,Page 37
https://www.biodiversitylibrary.org/page/59683337,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 210
https://www.biodiversitylibrary.org/page/10642262,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 446
https://www.biodiversitylibrary.org/page/41046555,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 380
