﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940373,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 210
https://www.biodiversitylibrary.org/page/45931664,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 240
https://www.biodiversitylibrary.org/page/45931713,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931721,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/40682740,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 261
https://www.biodiversitylibrary.org/page/40682745,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 266
https://www.biodiversitylibrary.org/page/32166444,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/44342012,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 135
https://www.biodiversitylibrary.org/page/44342019,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 142
https://www.biodiversitylibrary.org/page/59920395,Book,Bibliographie des inventaires faunistiques de France : 1758-1980. Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 63
https://www.biodiversitylibrary.org/page/49946851,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 253
https://www.biodiversitylibrary.org/page/59517027,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 58
https://www.biodiversitylibrary.org/page/35899278,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 390
https://www.biodiversitylibrary.org/page/49565965,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 132
