﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197493,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 414
https://www.biodiversitylibrary.org/page/38818006,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 35
https://www.biodiversitylibrary.org/page/38818017,Book,Contributions to the Queensland flora,Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 46
https://www.biodiversitylibrary.org/page/759813,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 169
https://www.biodiversitylibrary.org/page/764904,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 166
https://www.biodiversitylibrary.org/page/765010,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,
https://www.biodiversitylibrary.org/page/41734528,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,Page 168
https://www.biodiversitylibrary.org/page/2231274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/26177339,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums, unter Leitung von J.W. Moll, bearb. von H.H. Janssonius, im Anschlusz an ""Additamenta ad cognitionem florae arboreae Javanicae, auctoribus H.C. Koorders et Th. Valeton""",Leiden,E.J. Brill,1906,"Koorders, Sijfert Hendrik,      1863 -1919",1-2,German,Page 521
https://www.biodiversitylibrary.org/page/21275359,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums",Leiden,E. J. Brill,1908,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.2 (1908),German,Page 521
https://www.biodiversitylibrary.org/page/49802770,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 163
https://www.biodiversitylibrary.org/page/43600988,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 66
https://www.biodiversitylibrary.org/page/13873434,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,Page 44
https://www.biodiversitylibrary.org/page/13873943,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,
https://www.biodiversitylibrary.org/page/13873946,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1892,"Royal Society of Queensland.       ",v.10-14 (1892-1899),English,
https://www.biodiversitylibrary.org/page/13940014,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 10
https://www.biodiversitylibrary.org/page/62677574,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,May 1900,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 398
https://www.biodiversitylibrary.org/page/63022944,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.25 (1926),English,Page 435
https://www.biodiversitylibrary.org/page/63106362,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1929,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.31-32 (1929),English,Page 208
https://www.biodiversitylibrary.org/page/15038373,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 456
https://www.biodiversitylibrary.org/page/51726754,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 370
https://www.biodiversitylibrary.org/page/51727053,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 669
https://www.biodiversitylibrary.org/page/12453573,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 370
https://www.biodiversitylibrary.org/page/12453872,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 669
