﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12304426,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 9
https://www.biodiversitylibrary.org/page/12304574,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 133
https://www.biodiversitylibrary.org/page/29716653,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 80
https://www.biodiversitylibrary.org/page/60371336,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 661
https://www.biodiversitylibrary.org/page/11124685,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 177
https://www.biodiversitylibrary.org/page/11124858,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 350
https://www.biodiversitylibrary.org/page/25452735,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/25452765,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 209
https://www.biodiversitylibrary.org/page/25452908,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 352
https://www.biodiversitylibrary.org/page/49833699,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1956,,v.68 (1956),English,Page 77
https://www.biodiversitylibrary.org/page/33951040,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 466
https://www.biodiversitylibrary.org/page/33951137,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 563
https://www.biodiversitylibrary.org/page/28063282,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1945,"Nederlandse Entomologische Vereniging       ",d.88 (1945),Multiple,Page 563
