﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461555,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 9
https://www.biodiversitylibrary.org/page/32166646,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 23
https://www.biodiversitylibrary.org/page/53914655,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,49
https://www.biodiversitylibrary.org/page/49937399,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 142
https://www.biodiversitylibrary.org/page/49937402,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 145
https://www.biodiversitylibrary.org/page/51214701,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 164
https://www.biodiversitylibrary.org/page/44801632,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 234
https://www.biodiversitylibrary.org/page/44801635,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 237
https://www.biodiversitylibrary.org/page/44801639,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 241
https://www.biodiversitylibrary.org/page/44801646,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 248
https://www.biodiversitylibrary.org/page/44801650,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 252
https://www.biodiversitylibrary.org/page/44801663,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 265
https://www.biodiversitylibrary.org/page/60797680,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 971
https://www.biodiversitylibrary.org/page/60797875,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1166
https://www.biodiversitylibrary.org/page/33048383,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 62
https://www.biodiversitylibrary.org/page/42526097,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1978,"Long, Steven J.       ",v.10:no.6-7 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/33273930,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/63535357,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 281
https://www.biodiversitylibrary.org/page/63535424,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 348
https://www.biodiversitylibrary.org/page/63535490,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 414
https://www.biodiversitylibrary.org/page/63535494,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 418
https://www.biodiversitylibrary.org/page/40006785,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1990,"Field Naturalists' Club of Victoria.       ",v.107 (1990),English,Page 179
https://www.biodiversitylibrary.org/page/40009787,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 135
