﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542009,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/57489110,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 31
https://www.biodiversitylibrary.org/page/57489468,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/60706395,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/60706397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/45919144,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 21
https://www.biodiversitylibrary.org/page/45931653,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/45931710,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 286
https://www.biodiversitylibrary.org/page/58443122,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 32
https://www.biodiversitylibrary.org/page/58443145,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/49565852,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 35
https://www.biodiversitylibrary.org/page/50533709,Journal,The festivus,San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/49566214,Journal,The festivus,San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 84
https://www.biodiversitylibrary.org/page/63082618,Journal,Journal of conchology,London,D. Bogue,1980,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 224
https://www.biodiversitylibrary.org/page/63412734,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 304
https://www.biodiversitylibrary.org/page/58011227,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 16
https://www.biodiversitylibrary.org/page/58011178,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 52
https://www.biodiversitylibrary.org/page/58011179,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 53
https://www.biodiversitylibrary.org/page/58011180,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 54
https://www.biodiversitylibrary.org/page/15601552,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1894,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 141
https://www.biodiversitylibrary.org/page/61262749,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 2
https://www.biodiversitylibrary.org/page/61349666,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,2000,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 3
https://www.biodiversitylibrary.org/page/42258331,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 145
https://www.biodiversitylibrary.org/page/42323517,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 140
https://www.biodiversitylibrary.org/page/42368220,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 116
https://www.biodiversitylibrary.org/page/42368222,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 118
https://www.biodiversitylibrary.org/page/50507719,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 59
https://www.biodiversitylibrary.org/page/15780223,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VII
https://www.biodiversitylibrary.org/page/44895828,Journal,Societatum litterae,Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 186
https://www.biodiversitylibrary.org/page/30240608,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 889
