﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1518413,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 85 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/1518432,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 85 (1943),English,Page 263
https://www.biodiversitylibrary.org/page/4689009,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 366
https://www.biodiversitylibrary.org/page/12700752,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 645
https://www.biodiversitylibrary.org/page/60565219,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 174
https://www.biodiversitylibrary.org/page/42004678,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 217
https://www.biodiversitylibrary.org/page/42004682,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 221
https://www.biodiversitylibrary.org/page/44087092,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/1263160,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 278
https://www.biodiversitylibrary.org/page/1263250,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 459
https://www.biodiversitylibrary.org/page/19762938,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 278
https://www.biodiversitylibrary.org/page/19763119,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 459
https://www.biodiversitylibrary.org/page/9103701,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 88
https://www.biodiversitylibrary.org/page/2202956,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 335
https://www.biodiversitylibrary.org/page/62430387,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 284
https://www.biodiversitylibrary.org/page/62430432,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 311
https://www.biodiversitylibrary.org/page/9367105,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/16781285,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 103
https://www.biodiversitylibrary.org/page/9001129,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 76
https://www.biodiversitylibrary.org/page/3125890,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 242
https://www.biodiversitylibrary.org/page/3125669,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 262
https://www.biodiversitylibrary.org/page/3125772,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,
https://www.biodiversitylibrary.org/page/4009139,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 242
https://www.biodiversitylibrary.org/page/4008476,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 262
https://www.biodiversitylibrary.org/page/4009020,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1901,"American Academy of Arts and Sciences.       ",v. 37 (1901-1902),English,Page 707
https://www.biodiversitylibrary.org/page/659653,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 4
https://www.biodiversitylibrary.org/page/660192,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 546
https://www.biodiversitylibrary.org/page/636305,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 64
https://www.biodiversitylibrary.org/page/52230779,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1970,"Smithsonian Institution       ",no.3 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/26779781,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 135
https://www.biodiversitylibrary.org/page/26779827,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 181
