﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601206,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 113
https://www.biodiversitylibrary.org/page/2240415,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 65
https://www.biodiversitylibrary.org/page/2239788,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/2239787,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 160
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239781,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 166
https://www.biodiversitylibrary.org/page/11178073,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/423245,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 190
https://www.biodiversitylibrary.org/page/63593370,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 183
https://www.biodiversitylibrary.org/page/63593388,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 201
https://www.biodiversitylibrary.org/page/1296255,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918-1920,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 20
https://www.biodiversitylibrary.org/page/1296550,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918-1920,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 381
https://www.biodiversitylibrary.org/page/23703833,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 20
https://www.biodiversitylibrary.org/page/23704265,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1918,"Hyatt, Alpheus,      1838 -1902",ser.2:v.25 (1918-1920),English,Page 381
https://www.biodiversitylibrary.org/page/244552,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 429
https://www.biodiversitylibrary.org/page/45165626,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 429
https://www.biodiversitylibrary.org/page/42852834,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 309
https://www.biodiversitylibrary.org/page/1245952,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 309
https://www.biodiversitylibrary.org/page/41740771,Book,South African marine algae,[Cape town,The author],1909,"Tyson, William,      1851 -1920",,English,
https://www.biodiversitylibrary.org/page/1200704,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1863,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.3,Latin,Page 798
https://www.biodiversitylibrary.org/page/11032388,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 830
https://www.biodiversitylibrary.org/page/11032391,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 833
https://www.biodiversitylibrary.org/page/8394354,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1911,"Naturforschende Gesellschaft in Zürich.       ",v.56 (1911),German,Page 57
https://www.biodiversitylibrary.org/page/11164973,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 573
