﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7687123,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 168
https://www.biodiversitylibrary.org/page/7687223,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 223
https://www.biodiversitylibrary.org/page/63476224,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 61
https://www.biodiversitylibrary.org/page/63476233,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 70
https://www.biodiversitylibrary.org/page/63558642,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 40
https://www.biodiversitylibrary.org/page/63558635,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 47
https://www.biodiversitylibrary.org/page/8503555,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1953,"U.S. Fish and Wildlife Service       ",no. 17 (1953),English,Page 46
https://www.biodiversitylibrary.org/page/62974834,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 134
https://www.biodiversitylibrary.org/page/32164898,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.5-8 (1961),English,Page 35
https://www.biodiversitylibrary.org/page/32154062,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 25
https://www.biodiversitylibrary.org/page/35824488,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/34744096,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 412
https://www.biodiversitylibrary.org/page/39699741,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 325
https://www.biodiversitylibrary.org/page/39699744,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 328
https://www.biodiversitylibrary.org/page/54297609,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 230
https://www.biodiversitylibrary.org/page/7721623,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page IV
https://www.biodiversitylibrary.org/page/7721602,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 15
https://www.biodiversitylibrary.org/page/7721601,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 16
https://www.biodiversitylibrary.org/page/7721599,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 18
https://www.biodiversitylibrary.org/page/7721598,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 19
https://www.biodiversitylibrary.org/page/7721826,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 511
https://www.biodiversitylibrary.org/page/7721849,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 524
https://www.biodiversitylibrary.org/page/7721722,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 527
https://www.biodiversitylibrary.org/page/31827365,Journal,Report of the Secretary of the Smithsonian Institution and financial report of the Executive Committee of the Board of Regents for the year ending June 30 ...,"Washington, D.C",Smithsonian Institution,1938,"Smithsonian Institution       ",1938,English,Page 110
https://www.biodiversitylibrary.org/page/34633980,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1938,"United States National Museum       ",1938,English,Page 121
https://www.biodiversitylibrary.org/page/27008832,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 94
https://www.biodiversitylibrary.org/page/27008922,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 184
https://www.biodiversitylibrary.org/page/50979677,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 31
https://www.biodiversitylibrary.org/page/51139442,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 171
