﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236815,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 27
https://www.biodiversitylibrary.org/page/5763327,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1036
https://www.biodiversitylibrary.org/page/3439301,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 379
https://www.biodiversitylibrary.org/page/17128840,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 155
https://www.biodiversitylibrary.org/page/17129275,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 166
https://www.biodiversitylibrary.org/page/37694173,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/43579253,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1805,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.2 (1805),German,Page 7
https://www.biodiversitylibrary.org/page/47024310,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 366
https://www.biodiversitylibrary.org/page/1244064,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 366
https://www.biodiversitylibrary.org/page/1255843,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 290
https://www.biodiversitylibrary.org/page/52724342,Book,Flora Britannica,Londini,"typis J. Davis, veneunt apud J. White",1800,"Smith, James Edward,      1759 -1828",,Undetermined,Page 1206
https://www.biodiversitylibrary.org/page/645443,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 148
https://www.biodiversitylibrary.org/page/6345820,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 26
https://www.biodiversitylibrary.org/page/414247,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 351
https://www.biodiversitylibrary.org/page/27011581,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 67
https://www.biodiversitylibrary.org/page/2170531,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 123
https://www.biodiversitylibrary.org/page/32389317,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 106
https://www.biodiversitylibrary.org/page/20791964,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 202
https://www.biodiversitylibrary.org/page/63356488,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 250
https://www.biodiversitylibrary.org/page/13231267,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.24 1871,German,Page 21
https://www.biodiversitylibrary.org/page/446046,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 381
https://www.biodiversitylibrary.org/page/6148083,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 165
