﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 129
https://www.biodiversitylibrary.org/page/38929253,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/38929483,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 293
https://www.biodiversitylibrary.org/page/38929484,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 294
https://www.biodiversitylibrary.org/page/38929495,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 305
https://www.biodiversitylibrary.org/page/38929499,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 309
https://www.biodiversitylibrary.org/page/38929604,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/3243895,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 198
https://www.biodiversitylibrary.org/page/3244016,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,Page 199
https://www.biodiversitylibrary.org/page/31620586,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 354
https://www.biodiversitylibrary.org/page/7537913,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/49519101,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 103
https://www.biodiversitylibrary.org/page/49519563,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 553
https://www.biodiversitylibrary.org/page/2191368,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 63
https://www.biodiversitylibrary.org/page/2191598,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 293
https://www.biodiversitylibrary.org/page/2191599,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 294
https://www.biodiversitylibrary.org/page/2191619,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 305
https://www.biodiversitylibrary.org/page/2191702,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 309
https://www.biodiversitylibrary.org/page/2191744,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,
