﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274807,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 182
https://www.biodiversitylibrary.org/page/37340119,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/38587429,Book,Aquatic invertebrate species of concern on USFS Northern Region lands,"Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/42026535,Book,"Aquatic invertebrate species of concern : updated distributions, vital watersheds and predicted sites within USFS northern region lands",Helena (Mont.),Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/60786951,Book,Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision,"[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 6
https://www.biodiversitylibrary.org/page/50246285,Book,"Beaverhead-Deerlodge National Forest Tobacco Root vegetation management plan : draft environmental impact statement, Madison County, Montana","Dillon, MT","USDA, Forest Service, Beaverhead-Deerlodge National Forest",1999,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",1999,English,
https://www.biodiversitylibrary.org/page/37891361,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/37891485,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/37891656,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
https://www.biodiversitylibrary.org/page/37891657,Book,The Big Blackfoot River Fisheries and restoration investigations for 2006 and 2007,"[Missoula, Mont.]","Montana Fish, Wildlife and Parks",2008,"Pierce, Ron.       ",2008,English,
