﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11355786,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 526
https://www.biodiversitylibrary.org/page/41544459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 254
https://www.biodiversitylibrary.org/page/3381022,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 455
https://www.biodiversitylibrary.org/page/42893230,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 455
https://www.biodiversitylibrary.org/page/404025,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 43
https://www.biodiversitylibrary.org/page/52667637,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 43
https://www.biodiversitylibrary.org/page/43638367,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 43
https://www.biodiversitylibrary.org/page/15951215,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 346
https://www.biodiversitylibrary.org/page/59951778,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 87
https://www.biodiversitylibrary.org/page/41559232,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 73
