﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55471424,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 32
https://www.biodiversitylibrary.org/page/55443140,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 6
https://www.biodiversitylibrary.org/page/55443152,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/36284727,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 376
https://www.biodiversitylibrary.org/page/51600385,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 81
https://www.biodiversitylibrary.org/page/59592609,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 81
https://www.biodiversitylibrary.org/page/1818408,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 55
https://www.biodiversitylibrary.org/page/1818859,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 498
https://www.biodiversitylibrary.org/page/164505,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 317
https://www.biodiversitylibrary.org/page/4846278,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 112
https://www.biodiversitylibrary.org/page/726106,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1818,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3,Latin,Page 551
https://www.biodiversitylibrary.org/page/30958803,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 112
https://www.biodiversitylibrary.org/page/7002118,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 112
https://www.biodiversitylibrary.org/page/11283247,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 89
https://www.biodiversitylibrary.org/page/25761801,Book,Étude phytogéographique de la Kabylie du Djurjura,Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/25761806,Book,Étude phytogéographique de la Kabylie du Djurjura,Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 61
https://www.biodiversitylibrary.org/page/6098083,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 125
https://www.biodiversitylibrary.org/page/305684,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 125
https://www.biodiversitylibrary.org/page/49077903,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 105
