﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819046,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/52826654,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4971
https://www.biodiversitylibrary.org/page/52822048,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5436
https://www.biodiversitylibrary.org/page/52867444,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6835
https://www.biodiversitylibrary.org/page/33023430,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 591
https://www.biodiversitylibrary.org/page/38460275,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1911,"Ridgway, Robert,      1850 -1929",pt.5 (1911),English,
https://www.biodiversitylibrary.org/page/40823977,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 14
https://www.biodiversitylibrary.org/page/63100645,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 241
https://www.biodiversitylibrary.org/page/7490414,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1911,"United States National Museum       ",no.50:pt.5 (1911),English,Page 591
https://www.biodiversitylibrary.org/page/57492988,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,2016,"North Carolina Bird Club.       ",v.80:no1-4 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/49524466,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/49524510,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 96
https://www.biodiversitylibrary.org/page/49524570,Book,Colibríes de México y Norteamérica Hummingbirds of Mexico and North America,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Coro Arizmendi, Ma. del     (María)  ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/53455593,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2012,"Florida Ornithological Society.       ",v.40:no.3 (2012),English,Page 95
https://www.biodiversitylibrary.org/page/59290615,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2018,"Florida Ornithological Society.       ",v.46:no.1-4 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/56469781,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,2015,"Federation of New York State Bird Clubs.       ",v.65:no.1 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/51135010,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2013,"Maryland Ornithological Society.       ",v.33:no.4 (2013),English,Page 16
https://www.biodiversitylibrary.org/page/57493191,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2013,"Nebraska Ornithologists' Union.       ",v.81 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/59250737,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/59250740,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 137
https://www.biodiversitylibrary.org/page/60593523,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2015,"Nebraska Ornithologists' Union.       ",v.83 (2015),English,Page 129
https://www.biodiversitylibrary.org/page/63142913,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 185
https://www.biodiversitylibrary.org/page/53328903,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 591
https://www.biodiversitylibrary.org/page/27413976,Journal,Pacific coast avifauna,"Santa Clara, Calif",Cooper Ornithological Club,1902,"Cooper Ornithological Club.       ",no.1-6 (1900-1909),English,Page 42
https://www.biodiversitylibrary.org/page/9402112,Journal,Pacific coast avifauna,"Santa Clara, Calif",Cooper Ornithological Club,1902,"Cooper Ornithological Club.       ",no.3 (1902),English,Page 42
https://www.biodiversitylibrary.org/page/26716771,Journal,Pacific coast avifauna,"Santa Clara, Calif",Cooper Ornithological Club,1915,"Cooper Ornithological Club.       ",no.11-13 (1915-1919),English,Page 88
https://www.biodiversitylibrary.org/page/1653147,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 189
https://www.biodiversitylibrary.org/page/1653148,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 190
https://www.biodiversitylibrary.org/page/26310603,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 189
https://www.biodiversitylibrary.org/page/34645371,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 760
https://www.biodiversitylibrary.org/page/2555176,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 372
https://www.biodiversitylibrary.org/page/2555696,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 987
https://www.biodiversitylibrary.org/page/33449742,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 372
https://www.biodiversitylibrary.org/page/13524994,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5:pt.3 (1875) [Incomplete],English,Page 372
https://www.biodiversitylibrary.org/page/51744424,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 207
