﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387228,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/39186077,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186082,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39186083,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7149759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 66
https://www.biodiversitylibrary.org/page/42959101,Book,An assessment of potential conflicts between nesting raptors and human activities in the Long Pines area of southeastern Montana : with special emphasis on uranium development : final report,[Montana],"Bureau of Baseline Studies, Montana Dept. of Fish and Game",1979,"Allen, George T.     (George Thomas)  ",1979,English,
https://www.biodiversitylibrary.org/page/6773191,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 799
https://www.biodiversitylibrary.org/page/7823943,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 574
https://www.biodiversitylibrary.org/page/7824344,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 975
https://www.biodiversitylibrary.org/page/7824349,Book,Birds,"Washington, D.C",,1858,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 980
https://www.biodiversitylibrary.org/page/47932010,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 574
https://www.biodiversitylibrary.org/page/37949119,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949602,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/44716980,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1952,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 254
https://www.biodiversitylibrary.org/page/7976133,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1958,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 27
https://www.biodiversitylibrary.org/page/7976327,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 47
https://www.biodiversitylibrary.org/page/56926185,Book,Brothers EIS area in Central Oregon : wildlife habitat interrelationships : working draft,"[Portland, Oregon]","Bureau of Land Management, Oregon State Office",1982,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,
https://www.biodiversitylibrary.org/page/56926179,Book,Brothers EIS area in Central Oregon : wildlife habitat interrelationships : working draft,"[Portland, Oregon]","Bureau of Land Management, Oregon State Office",1982,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,
https://www.biodiversitylibrary.org/page/7679517,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 148
https://www.biodiversitylibrary.org/page/7680113,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 844
https://www.biodiversitylibrary.org/page/7680214,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 860
https://www.biodiversitylibrary.org/page/56212536,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 309
https://www.biodiversitylibrary.org/page/54003463,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 137
https://www.biodiversitylibrary.org/page/7491331,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 283
https://www.biodiversitylibrary.org/page/7491330,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 284
https://www.biodiversitylibrary.org/page/7492014,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 766
https://www.biodiversitylibrary.org/page/7492079,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 772
https://www.biodiversitylibrary.org/page/2767730,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 9
https://www.biodiversitylibrary.org/page/2768240,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 519
https://www.biodiversitylibrary.org/page/8305733,Book,Catalogue of the Birds in the British Museum,London,,1877,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 3 (1877),English,Page 335
https://www.biodiversitylibrary.org/page/17136703,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 64
https://www.biodiversitylibrary.org/page/17136810,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 171
https://www.biodiversitylibrary.org/page/53818505,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,
https://www.biodiversitylibrary.org/page/53818706,Book,Catalogue of the genera and subgenera of birds contained in the British Museum,London,Printed by order of the Trustees,1855,"Gray, George Robert,      1808 -1872",,English,Page 171
https://www.biodiversitylibrary.org/page/52494518,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.9(G-Hal),English,Page 2666
https://www.biodiversitylibrary.org/page/14485372,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,
https://www.biodiversitylibrary.org/page/14485579,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 206
https://www.biodiversitylibrary.org/page/14485667,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 294
https://www.biodiversitylibrary.org/page/14485670,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 297
https://www.biodiversitylibrary.org/page/14485682,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 309
https://www.biodiversitylibrary.org/page/14476917,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 134
https://www.biodiversitylibrary.org/page/14476992,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 209
https://www.biodiversitylibrary.org/page/14477215,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 432
https://www.biodiversitylibrary.org/page/34733222,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 381
https://www.biodiversitylibrary.org/page/34733507,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 666
https://www.biodiversitylibrary.org/page/34733511,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 670
https://www.biodiversitylibrary.org/page/31519500,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/34735719,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 504
https://www.biodiversitylibrary.org/page/34736048,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 833
https://www.biodiversitylibrary.org/page/8572907,Book,A checklist of the vertebrate animals of Kansas,"[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/8572897,Book,A checklist of the vertebrate animals of Kansas,"[Lawrence, Kan.]","Museum of Natural History, University of Kansas",1991,"Collins, Joseph T.       ",no.18 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/56985785,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 483
https://www.biodiversitylibrary.org/page/38779725,Book,The code of nomenclature and check-list of North American birds : adopted by the American Ornithologists' Union : being the report of the Committee of the Union on Classification and Nomenclature,New York,,1886,"American Ornithologists' Union.  Committee on Classification and Nomenclature.     ",,English,Page 246
