﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152764,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 248
https://www.biodiversitylibrary.org/page/10930775,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 33
https://www.biodiversitylibrary.org/page/8684513,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1922,"Lundbeck, William,      1863 -1941",pt.6 (1922),Danish,Page 88
https://www.biodiversitylibrary.org/page/31419022,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",4,English,Page 88
https://www.biodiversitylibrary.org/page/8983033,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 13
https://www.biodiversitylibrary.org/page/34006595,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/18154745,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 28
https://www.biodiversitylibrary.org/page/13424579,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 420
https://www.biodiversitylibrary.org/page/10330709,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1901,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.19 (1901-1902),German,Page 180
https://www.biodiversitylibrary.org/page/62885321,Journal,Mitteilungen aus den Botanischen Staatsinstituten in Hamburg,Hamburg,L. Gräfe & Sillem,1901,"Botanische Staatsinstitut (Hamburg, Germany)       ",1901-1902,German,Page 180
https://www.biodiversitylibrary.org/page/56689880,Journal,Parasitology,London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 382
https://www.biodiversitylibrary.org/page/56689668,Journal,Parasitology,London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 493
https://www.biodiversitylibrary.org/page/10390863,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/10391502,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 787
https://www.biodiversitylibrary.org/page/10369796,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 22
https://www.biodiversitylibrary.org/page/10370057,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1920,"Commonwealth Agricultural Bureaux.       ",v.8 (1920),English,Page 237
https://www.biodiversitylibrary.org/page/10392908,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 551
https://www.biodiversitylibrary.org/page/10393013,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 648
https://www.biodiversitylibrary.org/page/10449821,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",Index v.1-10 (1913-1922),English,Page 63
https://www.biodiversitylibrary.org/page/57971982,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1920,,v.2 1920,Italian,Page 533
https://www.biodiversitylibrary.org/page/11504915,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 337
https://www.biodiversitylibrary.org/page/30841450,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1896,"Magyar Nemzeti Múzeum.       ",v.18-19 (1895-1896),Hungarian,Page 386
https://www.biodiversitylibrary.org/page/10858711,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 105
https://www.biodiversitylibrary.org/page/10858817,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 207
https://www.biodiversitylibrary.org/page/47589890,Journal,Transactions of the Entomological Society of London,London,The Society,1895,"Royal Entomological Society of London       ",1895,English,Page 381
https://www.biodiversitylibrary.org/page/13377740,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 598
