﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169515,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 695
https://www.biodiversitylibrary.org/page/3189278,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,
https://www.biodiversitylibrary.org/page/3189327,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 1
https://www.biodiversitylibrary.org/page/3189459,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 2
https://www.biodiversitylibrary.org/page/3189460,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,"Figure 1, Page 3"
https://www.biodiversitylibrary.org/page/3189353,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 4
https://www.biodiversitylibrary.org/page/3189461,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 5
https://www.biodiversitylibrary.org/page/3189732,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 6
https://www.biodiversitylibrary.org/page/3189733,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 8
https://www.biodiversitylibrary.org/page/3189336,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 10
https://www.biodiversitylibrary.org/page/3189734,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1977,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 13
https://www.biodiversitylibrary.org/page/56184237,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 49
https://www.biodiversitylibrary.org/page/54889962,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 17
https://www.biodiversitylibrary.org/page/58102723,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 558
https://www.biodiversitylibrary.org/page/58103003,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 926
https://www.biodiversitylibrary.org/page/58103044,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 967
