﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7976319,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 39
https://www.biodiversitylibrary.org/page/58265053,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 490
https://www.biodiversitylibrary.org/page/4575892,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1560
https://www.biodiversitylibrary.org/page/3216888,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 31
https://www.biodiversitylibrary.org/page/2666827,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 111
https://www.biodiversitylibrary.org/page/2693541,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/2713132,Journal,Entomological news,[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 147
https://www.biodiversitylibrary.org/page/7914441,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 15
https://www.biodiversitylibrary.org/page/3296362,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/41433789,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 384
https://www.biodiversitylibrary.org/page/52939684,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 93
https://www.biodiversitylibrary.org/page/53032245,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/53032247,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 154
https://www.biodiversitylibrary.org/page/52971264,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 22
https://www.biodiversitylibrary.org/page/53032782,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 101
https://www.biodiversitylibrary.org/page/52939893,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/52939910,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 83
https://www.biodiversitylibrary.org/page/52939912,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/52940256,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 421
https://www.biodiversitylibrary.org/page/52977767,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 275
https://www.biodiversitylibrary.org/page/52977769,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 277
https://www.biodiversitylibrary.org/page/52977831,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 331
https://www.biodiversitylibrary.org/page/52977833,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 333
https://www.biodiversitylibrary.org/page/52977834,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 334
https://www.biodiversitylibrary.org/page/52977835,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 335
https://www.biodiversitylibrary.org/page/52977836,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 336
https://www.biodiversitylibrary.org/page/52977837,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 337
https://www.biodiversitylibrary.org/page/52967867,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 163
https://www.biodiversitylibrary.org/page/52967869,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/52967870,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 166
https://www.biodiversitylibrary.org/page/52967871,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 167
https://www.biodiversitylibrary.org/page/52967872,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 168
https://www.biodiversitylibrary.org/page/52967873,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 169
https://www.biodiversitylibrary.org/page/52967874,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 170
https://www.biodiversitylibrary.org/page/52967962,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,0
https://www.biodiversitylibrary.org/page/53123332,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 92
https://www.biodiversitylibrary.org/page/53123451,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 207
https://www.biodiversitylibrary.org/page/53123454,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 210
https://www.biodiversitylibrary.org/page/53123455,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 211
https://www.biodiversitylibrary.org/page/52963023,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 105
https://www.biodiversitylibrary.org/page/52992229,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/52992233,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/53039444,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 269
https://www.biodiversitylibrary.org/page/53039479,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 304
https://www.biodiversitylibrary.org/page/53039489,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 314
https://www.biodiversitylibrary.org/page/53039493,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 318
https://www.biodiversitylibrary.org/page/53039499,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 324
https://www.biodiversitylibrary.org/page/53039510,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 335
https://www.biodiversitylibrary.org/page/53039512,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 337
https://www.biodiversitylibrary.org/page/53039514,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 339
https://www.biodiversitylibrary.org/page/53039515,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 340
https://www.biodiversitylibrary.org/page/53039516,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 341
https://www.biodiversitylibrary.org/page/53039524,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 349
