﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18866397,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/18866503,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 131
https://www.biodiversitylibrary.org/page/18866554,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 182
https://www.biodiversitylibrary.org/page/18866578,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 206
https://www.biodiversitylibrary.org/page/18866587,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 215
https://www.biodiversitylibrary.org/page/18866981,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,
https://www.biodiversitylibrary.org/page/6027133,Book,The genus Phoradendron :a monographic revision,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 131
https://www.biodiversitylibrary.org/page/2392233,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 383
https://www.biodiversitylibrary.org/page/2392236,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 386
https://www.biodiversitylibrary.org/page/2392237,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 387
https://www.biodiversitylibrary.org/page/2392238,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 388
