﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10935453,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 208
https://www.biodiversitylibrary.org/page/44272726,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 71
https://www.biodiversitylibrary.org/page/62962687,Book,Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae),"New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 9
https://www.biodiversitylibrary.org/page/62962688,Book,Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae),"New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 10
https://www.biodiversitylibrary.org/page/62880688,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 43
https://www.biodiversitylibrary.org/page/13731610,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/7857520,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 97
https://www.biodiversitylibrary.org/page/4278991,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 175
https://www.biodiversitylibrary.org/page/9417766,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 240
https://www.biodiversitylibrary.org/page/8411299,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 240
https://www.biodiversitylibrary.org/page/31189895,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 190
https://www.biodiversitylibrary.org/page/34743915,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 231
https://www.biodiversitylibrary.org/page/47882165,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1649
https://www.biodiversitylibrary.org/page/52685974,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",1,French,Page 40
https://www.biodiversitylibrary.org/page/53641376,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,4
https://www.biodiversitylibrary.org/page/51625412,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.2 (2010:Apr.),English,Page 166
https://www.biodiversitylibrary.org/page/63143529,Journal,Fishery bulletin,"Washington, D.C",The Service,2023,"United States.  National Oceanic and Atmospheric Administration.     ",v.121:no.3 (2023:July),English,Page 77
https://www.biodiversitylibrary.org/page/12808173,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 75
