﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950945,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 17
https://www.biodiversitylibrary.org/page/55714591,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 83
https://www.biodiversitylibrary.org/page/55245942,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 96
https://www.biodiversitylibrary.org/page/55248326,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2001,"Museums and Art Galleries of the Northern Territory       ",no.9 (Mar 2001),English,Page 100
https://www.biodiversitylibrary.org/page/61174131,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 407
https://www.biodiversitylibrary.org/page/38695265,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 332
https://www.biodiversitylibrary.org/page/38695332,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 399
https://www.biodiversitylibrary.org/page/38695350,,Weltatlas der Korallen Riffe,,UNEP-WCMC,2004,"Ravilious, Corinna       ",2004,German,Page 417
https://www.biodiversitylibrary.org/page/38694539,,World Atlas of Coral Reefs,,UNEP-WCMC,2001,"Ravilious, Corinna       ",2001,English,Page 348
https://www.biodiversitylibrary.org/page/38694609,,World Atlas of Coral Reefs,,UNEP-WCMC,2001,"Ravilious, Corinna       ",2001,English,Page 418
