﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673014,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 13
https://www.biodiversitylibrary.org/page/35739318,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 103
https://www.biodiversitylibrary.org/page/35739342,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 121
https://www.biodiversitylibrary.org/page/35448567,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 101
https://www.biodiversitylibrary.org/page/35448918,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 440
https://www.biodiversitylibrary.org/page/12790102,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 146
https://www.biodiversitylibrary.org/page/5420397,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 637
https://www.biodiversitylibrary.org/page/5420459,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 745
https://www.biodiversitylibrary.org/page/36140983,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.1:pt.1 (1903),English,Page 209
https://www.biodiversitylibrary.org/page/13224852,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 336
https://www.biodiversitylibrary.org/page/13224915,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 399
https://www.biodiversitylibrary.org/page/12808037,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 127
