﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818435,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50818388,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 294
https://www.biodiversitylibrary.org/page/35221892,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 82
https://www.biodiversitylibrary.org/page/35221952,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 126
https://www.biodiversitylibrary.org/page/2762610,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 153
https://www.biodiversitylibrary.org/page/42938087,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 153
https://www.biodiversitylibrary.org/page/8380601,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 24 (1896),English,Page 650
https://www.biodiversitylibrary.org/page/8389010,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 63
https://www.biodiversitylibrary.org/page/23332914,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 63
https://www.biodiversitylibrary.org/page/38677194,Book,Exotic ornithology : containing figures and descriptions of new or rare species of American birds,London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 196
https://www.biodiversitylibrary.org/page/35495038,Book,"The geographical distribution of the family Charadriidae, or, The plovers, sandpipers, snipes, and their allies",London,H. Sotheran,1888,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/35495039,Book,"The geographical distribution of the family Charadriidae, or, The plovers, sandpipers, snipes, and their allies",London,H. Sotheran,1888,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/38624143,Book,"The geographical distribution of the family Charadriidae, or the plovers, sandpipers, snipes, and their allies",London,H. Sotheran & Co,1888,"Seebohm, Henry,      1832 -1895",,English,Page 496
https://www.biodiversitylibrary.org/page/26256875,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Zoologia:t.1 (1847),Spanish,Page 427
https://www.biodiversitylibrary.org/page/56936774,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1861,"British Ornithologists' Union       ",v.3=no.9-12 (1861),English,Page 156
https://www.biodiversitylibrary.org/page/8618676,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1861,"British Ornithologists' Union       ",v.3=no.9-12 (1861) [Lacks:Pl.V],English,Page 156
https://www.biodiversitylibrary.org/page/33166904,Journal,Journal für Ornithologie,Berlin,Friedländer,1897,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.45 (1897),German,Page 152
https://www.biodiversitylibrary.org/page/33166905,Journal,Journal für Ornithologie,Berlin,Friedländer,1897,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.45 (1897),German,Page 153
https://www.biodiversitylibrary.org/page/33166906,Journal,Journal für Ornithologie,Berlin,Friedländer,1897,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.45 (1897),German,Page 154
https://www.biodiversitylibrary.org/page/34634443,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,B Page 120
https://www.biodiversitylibrary.org/page/34634447,Book,"Mission scientifique du cap Horn, 1882-1883",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,B Page 124
https://www.biodiversitylibrary.org/page/15667036,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-3 (1904-1912),English,Page 332
https://www.biodiversitylibrary.org/page/23491553,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1904,Princeton University Expeditions to Patagonia      1896 -1899,v.2:pt.1-2 (1904-1910),English,Page 332
https://www.biodiversitylibrary.org/page/48111920,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 225
https://www.biodiversitylibrary.org/page/43099933,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 312
https://www.biodiversitylibrary.org/page/43100069,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 448
https://www.biodiversitylibrary.org/page/43100081,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 460
https://www.biodiversitylibrary.org/page/11587519,Journal,Ziva : casopis pro biologickou práci,Praha,Academia,1858,"Akademie ved Ceské republiky       ",1858,Czech,Page 137
