﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419909,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 182
https://www.biodiversitylibrary.org/page/54586679,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 261
https://www.biodiversitylibrary.org/page/34823040,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/52049690,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 83
https://www.biodiversitylibrary.org/page/52037558,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/47764202,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/39719136,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 182
https://www.biodiversitylibrary.org/page/17135713,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 182
https://www.biodiversitylibrary.org/page/19488447,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 176
https://www.biodiversitylibrary.org/page/37773254,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 649
https://www.biodiversitylibrary.org/page/32979036,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 412
https://www.biodiversitylibrary.org/page/12808154,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/12055443,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 564
https://www.biodiversitylibrary.org/page/25167410,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.19 (1846),French,
https://www.biodiversitylibrary.org/page/40133712,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1265
https://www.biodiversitylibrary.org/page/56851479,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/48197417,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 35
https://www.biodiversitylibrary.org/page/10273261,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1904,"Naturhistorisches Museum in Hamburg.       ",bd. 21 (1903),German,Page 186
https://www.biodiversitylibrary.org/page/29520544,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 186
https://www.biodiversitylibrary.org/page/23078855,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 412
https://www.biodiversitylibrary.org/page/7737631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 621
https://www.biodiversitylibrary.org/page/13655648,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/12759751,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 161
https://www.biodiversitylibrary.org/page/16322662,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 32
https://www.biodiversitylibrary.org/page/24031731,Book,"Where, when, and how to catch fish on the east coast of Florida",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/24031738,Book,"Where, when, and how to catch fish on the east coast of Florida",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 270
