﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 97
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/7865526,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 92
https://www.biodiversitylibrary.org/page/30419173,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 16
https://www.biodiversitylibrary.org/page/30419143,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 48
https://www.biodiversitylibrary.org/page/5569664,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 386
https://www.biodiversitylibrary.org/page/18467111,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 172
https://www.biodiversitylibrary.org/page/18467199,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 260
https://www.biodiversitylibrary.org/page/49782130,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.20 (1870),German,Page 322
https://www.biodiversitylibrary.org/page/39515103,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 79
https://www.biodiversitylibrary.org/page/39515104,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 80
https://www.biodiversitylibrary.org/page/39515174,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,
https://www.biodiversitylibrary.org/page/39022437,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,Page 208
https://www.biodiversitylibrary.org/page/39340493,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,Page 30
https://www.biodiversitylibrary.org/page/49467653,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/44072690,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1897,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1897:Bd.2,German,Page 219
https://www.biodiversitylibrary.org/page/3427243,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Geology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1904),English,Page 248
https://www.biodiversitylibrary.org/page/3427596,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Geology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1904),English,Page 249
https://www.biodiversitylibrary.org/page/3174356,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 213
https://www.biodiversitylibrary.org/page/3174837,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 226
https://www.biodiversitylibrary.org/page/54452020,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1926,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 229
https://www.biodiversitylibrary.org/page/30982929,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,
https://www.biodiversitylibrary.org/page/30982955,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 30
https://www.biodiversitylibrary.org/page/30984091,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1895,"Zoological Society of London.       ",1895,English,Page 1028
https://www.biodiversitylibrary.org/page/31576361,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 407
