﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7833194,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 113
https://www.biodiversitylibrary.org/page/39007778,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 415
https://www.biodiversitylibrary.org/page/42436337,Book,Énumération des nouvelles espèces de coléoptères rapportés de ses voyages,Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 50
https://www.biodiversitylibrary.org/page/42319946,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 131
https://www.biodiversitylibrary.org/page/42320207,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 372
https://www.biodiversitylibrary.org/page/42320228,Journal,Insect life,"Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.5,English,Page 393
https://www.biodiversitylibrary.org/page/14959635,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 27
https://www.biodiversitylibrary.org/page/14925939,Journal,Insect life,"Washington, D.C",Government Printing Office,1892,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 133
https://www.biodiversitylibrary.org/page/14926186,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 374
https://www.biodiversitylibrary.org/page/14926207,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.5 (1892-1893),English,Page 395
https://www.biodiversitylibrary.org/page/14925665,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 27
https://www.biodiversitylibrary.org/page/14925760,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 122
https://www.biodiversitylibrary.org/page/2176265,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,
https://www.biodiversitylibrary.org/page/10857416,Journal,Mémoires,Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 142
https://www.biodiversitylibrary.org/page/57492168,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/15999183,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 117
https://www.biodiversitylibrary.org/page/13760756,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 74
https://www.biodiversitylibrary.org/page/13760757,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 75
https://www.biodiversitylibrary.org/page/13760758,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 76
https://www.biodiversitylibrary.org/page/13760759,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 77
https://www.biodiversitylibrary.org/page/13760760,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1903,"Cambridge Entomological Club.       ",v.10 (1903),English,Page 78
