﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1050939,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/1050947,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 32
https://www.biodiversitylibrary.org/page/1050949,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 34
https://www.biodiversitylibrary.org/page/1050954,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 44
https://www.biodiversitylibrary.org/page/1050994,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 84
https://www.biodiversitylibrary.org/page/1050808,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 146
https://www.biodiversitylibrary.org/page/1050727,Book,American hydroids ...,Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 222
https://www.biodiversitylibrary.org/page/13874900,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/15413542,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 14
https://www.biodiversitylibrary.org/page/15413596,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 68
https://www.biodiversitylibrary.org/page/38866238,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 14
https://www.biodiversitylibrary.org/page/38866292,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 68
https://www.biodiversitylibrary.org/page/28103535,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 123
https://www.biodiversitylibrary.org/page/12037132,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/6505424,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 14
https://www.biodiversitylibrary.org/page/58753435,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 189
https://www.biodiversitylibrary.org/page/11222679,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 100
https://www.biodiversitylibrary.org/page/11222681,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 102
https://www.biodiversitylibrary.org/page/11222684,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 105
https://www.biodiversitylibrary.org/page/11222767,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 188
https://www.biodiversitylibrary.org/page/11222768,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 189
https://www.biodiversitylibrary.org/page/11222851,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/56696901,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 439
https://www.biodiversitylibrary.org/page/25235743,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 19
https://www.biodiversitylibrary.org/page/25235745,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 21
https://www.biodiversitylibrary.org/page/25235750,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 26
https://www.biodiversitylibrary.org/page/25235751,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 27
https://www.biodiversitylibrary.org/page/25235768,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 44
https://www.biodiversitylibrary.org/page/10605458,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 199
https://www.biodiversitylibrary.org/page/10653328,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 234
